Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,8,,,,
2,up,"The Real Prechly, Dj Lux & Dj Guti BPM",A Collision of Two Worlds,2,1,15,,,,
3,up,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),3,2,15,,,,
4,up,Marshmello,Silence (feat. Khalid),4,1,232,,,,
5,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),7,1,27,,,,
6,up,Sholz,Fire Wood (feat. ODUMODUBLVCK & Valentino Rose),6,2,19,,,,
7,up,Titom,Tshwala Bam,92,7,2,,,,
8,down,Josiah De Disciple,Funguvhu,5,2,13,,,,
9,down,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),8,1,57,,,,
10,down,Drake,Jimmy Cooks (feat. 21 Savage),9,1,96,,,,
11,down,Officixl Rsa,Spaku,10,9,4,,,,
12,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),12,1,38,,,,
13,up,Shakes & Les & Leemckrazy,Funk 99,93,7,2,,,,
14,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",11,10,19,,,,
15,down,Titom & Yuppe,"Mina (feat. Ceehle, Jaytone & Krispy K)",13,13,8,,,,
16,down,Alan Walker,Faded,14,9,232,,,,
17,up,D'Banj,Oliver Twist,22,13,73,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,8,232,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,17,6,232,,,,
20,up,Destys,Thinta Umoya Wami (feat. Haylow & Vuyô),20,15,14,,,,
21,down,Skiibii,Sensima (feat. Reekado Banks),18,3,229,,,,
22,down,Nandipha808 & Deestar ZA,Same Old Story (feat. Djy Fresh),15,10,14,,,,
23,down,Kenya Grace,Strangers,21,4,33,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),26,9,232,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,12,232,,,,
26,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],25,1,200,,,,
27,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),23,6,31,,,,
28,up,Alan Walker & Ava Max,"Alone, Pt. II",29,7,223,,,,
29,up,Avicii,The Nights,30,2,231,,,,
30,down,The Real Prechly,"Thando (Alusekho) [feat. Ice Beats Slide, Lington & Shakes & Les]",27,27,11,,,,
31,up,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),54,31,2,,,,
32,up,Tumisho & DJ Manzo SA,Sax Dance,37,8,133,,,,
33,up,David Guetta,Titanium (feat. Sia),45,7,232,,,,
34,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),19,14,16,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,14,232,,,,
36,down,LAZ MFANAKA,StapTap (Sgivard Revisit),31,16,13,,,,
37,up,Busta 929,Ngixolele (feat. Boohle),39,2,129,,,,
38,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),34,4,67,,,,
39,up,Drake,Sticky,41,1,96,,,,
40,up,Alan Walker,Alone,48,13,231,,,,
41,down,"Lethabile 012, Kukzer Wadi Piano, Owdee Rsa & KveenSongs",Rapture,35,29,10,,,,
42,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),32,6,159,,,,
43,down,Niniola,LEVEL,33,12,4,,,,
44,down,Marshmello & Bastille,Happier,40,6,232,74,2019-10-06,74,2019-10-06
45,down,Officixl Rsa,Drummo 2.0,42,10,18,,,,
46,up,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",46,1,59,,,,
47,down,The Walkers & Alan Walker,Unity,43,23,24,,,,
48,down,Dj Stokie & Eemoh,Masithokoze,28,17,18,,,,
49,down,'Djy Bongz deekota',Jeke Maan Re-visit (feat. 'Djy Amo 501'),38,38,5,,,,
50,up,Fabid,Size (feat. Erigga),55,29,143,,,,
51,down,Jungle,Back On 74,47,45,7,,,,
52,up,Martin Garrix & Bebe Rexha,In the Name of Love,53,14,173,,,,
53,up,"MaWhoo, Tycoon & Nkosazana Daughter",Ukwamukela,85,53,2,,,,
54,down,DMP,Watcha Say (2024 Remastered Version),49,20,7,,,,
55,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),52,8,36,,,,
56,down,Teraphonique & DNZL444,Mob Ties,50,31,68,,,,
57,up,2Baba,Implication,62,44,75,,,,
58,down,Vinny06,The Drum,57,37,69,,,,
59,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,11,232,,,,
60,up,Busta 929,Uyavala (feat. Pcee),61,28,42,,,,
61,down,Mavo,Expensive Shit,44,44,5,,,,
62,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",58,6,40,,,,
63,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,83,27,221,,,,
64,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),63,5,101,,,,
65,up,Clean Bandit,Symphony (feat. Zara Larsson),69,18,232,,,,
66,-,Ado Gwanja,Bani,-,12,12,,,,
67,up,TitoM,Darkside (feat. Freddy K & KS Groove & noAH),96,51,2,,,,
68,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,16,232,,,,
69,down,アヴィーチー,Wake Me Up,65,14,232,,,,
70,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),56,12,29,,,,
71,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,21,230,,,,
72,up,Wondah & Kemuel,Stay,79,5,12,,,,
73,down,The Real Prechly,2am in Pitori (feat. Tay deep),71,66,10,,,,
74,down,"cassö, RAYE & D-Block Europe",Prada,60,12,33,,,,
75,down,David Guetta & Bebe Rexha,I'm Good (Blue),70,7,83,,,,
76,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),64,39,6,,,,
77,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),73,73,6,,,,
78,down,KCee,Ebelebe (feat. Skiibii & Teni),51,7,8,,,,
79,up,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],80,1,38,,,,
80,down,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),68,62,19,,,,
81,up,Alok & Alan Walker,Headlights (feat. KIDDO),95,69,35,,,,
82,up,Dj IBK,Born for This - (Balloranking ) [Cover],100,82,2,,,,
83,up,"Alan Walker, K-391 & Emelie Hollow",Lily,89,38,185,,,,
84,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),77,7,24,,,,
85,down,KCee & OneRepublic,Ojapiano (Remix),67,66,5,,,,
86,up,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,87,17,35,,,,
87,down,"David Guetta, Ayra Starr & Lil Durk",Big FU,74,4,25,,,,
88,down,Zedd & Alessia Cara,Stay,72,41,160,,,,
89,-,Badman Binladin,Shawty,-,56,46,,,,
90,-,The Real Prechly,"Matra Point 1 (Hearts Cry) [feat. Bean RSA, Don k & Tiiger]",-,90,2,,,,
91,-,Ice Beats Slide,Game Over,-,26,23,,,,
92,-,Niniola,All Eyes On Me,-,2,50,,,,
93,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,23,46,,,,
94,-,Uhuru,Duze (feat. Wizkid),-,19,19,,,,
95,down,"Nandipha808, Ney & Miss Pammie",Kancinci,86,86,2,,,,
96,down,Dremo,E Be Tins (feat. Mayorkun),88,1,173,,,,
97,-,The Real Prechly,Umdali (feat. Ice Beats Slide & 031choppa),-,43,11,,,,
98,down,"Amu Classic, Kappie & Muziqal Tone","Ang'na Stress (feat. LeeMcKrazy, Scotts Maphuma & Mashudu)",84,56,8,,,,
99,down,Sthipla rsa,"unauthorised weapon (feat. Danken0,2)",76,76,3,,,,
100,down,Sholz,"Ifesinachi (feat. AntiWorld Gangstars, ODUMODUBLVCK, AGUNNA, Sugarbana & Patty Yo)",91,39,15,,,,
