Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,9,,,,
2,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",6,1,8,,,,
3,up,Naira Marley & Young Jonn,Mafo,3,1,41,,,,
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,38,,,,
5,up,Naira Marley,Opotoyi (Marlians),5,2,41,,,,
6,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],7,6,8,,,,
7,down,Marshmello,Silence (feat. Khalid),4,1,41,,,,
8,up,Mayorkun,Of Lagos,50,8,2,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,6,41,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),9,3,28,97,2020-01-12,7,2020-05-10
11,down,Focalistic,Ke Star (feat. Vigro Deep),10,1,13,,,,
12,down,Skiibii,Sensima (feat. Reekado Banks),11,3,39,,,,
13,down,Master KG,Skeleton Move (feat. Zanda Zakuza),12,3,41,,,,
14,up,Alan Walker,Faded,14,9,41,,,,
15,down,Marshmello & Bastille,Happier,13,6,41,74,2019-10-06,74,2019-10-06
16,down,David Guetta,Titanium (feat. Sia),15,7,41,,,,
17,up,Alan Walker & Ava Max,"Alone, Pt. II",24,7,32,,,,
18,up,surf mesa,Ily,19,7,21,63,2020-04-19,18,2020-07-12
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,7,41,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),22,11,5,99,2020-07-26,16,2020-09-20
21,down,Marshmello & Halsey,Be Kind,16,6,16,50,2020-05-03,29,2020-05-17
22,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,16,41,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),17,9,41,,,,
24,up,Wande Coal,Bumper 2 Bumper,33,15,27,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,14,41,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,8,41,,,,
27,down,Prinx Emmanuel,God No Go Shame Us,18,13,9,,,,
28,up,"Calvin Harris, Sam Smith",Promises,30,9,41,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),21,18,41,,,,
30,up,Midas the Jagaban,Come We Bill Ehh,39,13,8,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,12,41,,,,
32,up,Cookiee Kawaii,Vibe,41,4,27,,,,
33,up,Alan Walker,Alone,42,13,40,,,,
34,up,Kabza De Small,Need You Tonight (feat. Wizkid),37,6,8,,,,
35,down,Kygo & OneRepublic,Lose Somebody,28,9,14,86,2020-06-07,80,2020-07-05
36,down,Topic,Breaking Me (feat. A7S),23,20,14,94,2020-03-01,8,2020-08-16
37,down,Master KG,Waya Waya (feat. Team Mosha),36,14,41,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,11,41,,,,
39,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,21,41,,,,
40,up,Fuse ODG,Azonto (feat. Itz Tiffany),48,20,41,,,,
41,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),31,18,41,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,29,41,,,,
43,down,アヴィーチー,Wake Me Up,40,14,41,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),99,24,41,,,,
45,down,Stonebwoy,Putuu Freestyle (Pray),44,40,3,,,,
46,-,DwillsHarmony,Lockdown Riddim,-,11,1,,,,
47,down,Kygo & Sasha Sloan,I'll Wait,38,22,20,82,2020-04-05,42,2020-04-12
48,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,85,27,40,,,,
49,-,OBT,Strika (feat. Azuka),-,20,1,,,,
50,-,Marshmello,Here With Me (feat. CHVRCHES),-,49,10,,,,
51,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,21,40,,,,
52,up,Illenium & Jon Bellion,Good Things Fall Apart,52,16,39,,,,
53,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,33,38,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,89,20,41,,,,
55,up,DJ Henry X,Like This (feat. Wizkid),83,42,34,,,,
56,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),47,26,41,,,,
57,-,Alan Walker & Sophia Somajo,Diamond Heart,-,47,35,,,,
58,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),51,29,37,,,,
59,down,Master KG,Skeleton Move,54,20,41,,,,
60,up,Nathan Dawe,Lighter (feat. KSI),88,41,4,,,,
61,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,46,6,,,,
62,-,Fuse ODG,Antenna (UK Club Mix),-,15,1,,,,
63,down,Wendy Shay,Odo (feat. Kelvyn Boy),57,57,2,,,,
64,-,Kygo & Miguel,Remind Me to Forget,-,31,34,,,,
65,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,65,9,,,,
66,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,90,37,37,87,2019-10-20,28,2019-12-08
67,up,Regard & Raye,Secrets,98,40,13,84,2020-06-14,62,2020-06-28
68,-,David Guetta,Without You (feat. Usher),-,68,8,,,,
69,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,65,1,,,,
70,-,Fabid,Size (feat. Erigga),-,29,15,,,,
71,-,Janet Jackson,"Any Time, Any Place",-,71,2,,,,
72,down,Avicii,The Nights,43,2,40,,,,
73,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),55,25,34,,,,
74,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,6,1,,,,
75,-,"Illenium, Jon Bellion & Travis Barker",Good Things Fall Apart (Travis Barker Remix),-,69,3,,,,
76,down,Tiwa Savage,Dangerous Love (Møme Edit),66,66,2,,,,
77,-,DJ Haning,You Deserve to Be My Wife,-,77,1,,,,
78,-,Alan Walker,Sing Me to Sleep,-,65,11,,,,
79,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,40,15,,,,
80,down,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],45,8,21,,,,
81,down,"Juls, Busiswa & Jaz Karis",Soweto Blues,79,9,11,,,,
82,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,82,1,,,,
83,-,Thebelebe,Jebson,-,8,2,,,,
84,-,TMXO,Winner,-,14,18,,,,
85,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,85,1,,,,
86,down,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",58,58,4,,,,
87,-,Alesso,Midnight (feat. Liam Payne),-,75,5,,,,
88,-,Joel Corry,Lonely,-,28,21,,,,
89,-,Master KG,Tshikwama (feat. Makhadzi),-,87,3,,,,
90,-,Cartoon,On & On (feat. Daniel Levi),-,90,2,,,,
91,-,220 KID & GRACEY,Don’t Need Love,-,81,6,,,,
92,-,PC Lapez,Obim,-,92,1,,,,
93,-,NEIKED,Sexual (feat. Dyo),-,55,6,,,,
94,-,アヴィーチー,Hey Brother,-,45,24,,,,
95,down,"Kygo, Zara Larsson & Tyga",Like It Is,26,19,21,81,2020-03-29,40,2020-04-05
96,-,Cassper Nyovest,Doc Shebeleza,-,96,1,,,,
97,-,Alan Walker,The Spectre,-,54,11,,,,
98,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,73,3,,,,
99,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,49,30,,,,
100,-,Calvin Harris,Blame (feat. John Newman),-,85,2,,,,
