Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello,Silence (feat. Khalid),3,1,173,,,,
2,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",1,1,62,,,,
3,down,Drake,Jimmy Cooks (feat. 21 Savage),2,1,37,,,,
4,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),4,4,8,,,,
5,up,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],5,1,24,,,,
6,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),7,2,50,,,,
7,down,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),6,1,15,,,,
8,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,8,8,16,,,,
9,up,Skiibii,Sensima (feat. Reekado Banks),9,3,170,,,,
10,up,Fave,Scatta Scatta,11,1,19,,,,
11,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),10,1,63,,,,
12,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",12,1,102,,,,
13,up,Drake,Sticky,13,1,37,,,,
14,up,Busta 929,Ngixolele (feat. Boohle),18,2,70,,,,
15,up,Aymos & Ami Faku,Fatela,15,11,8,,,,
16,down,Martin Garrix & Bebe Rexha,In the Name of Love,14,14,114,,,,
17,up,Musa Keys,Selema (Po Po),21,3,63,,,,
18,down,Vibekulture Sa,Duck Vibes,16,14,5,,,,
19,down,Tumisho & DJ Manzo SA,Sax Dance,17,8,74,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,19,6,173,,,,
21,up,Alan Walker,Faded,23,9,173,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,8,173,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,7,27,,,,
24,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),25,20,6,,,,
25,down,David Guetta,Titanium (feat. Sia),24,7,173,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),27,9,173,,,,
27,down,Avicii,The Nights,26,2,172,,,,
28,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],28,1,141,,,,
29,up,Juls & S.O.N,Injabulo,73,29,2,,,,
30,up,Alan Walker & Ava Max,"Alone, Pt. II",30,7,164,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,21,171,,,,
32,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),32,23,7,,,,
33,up,Teraphonique & DNZL444,Mob Ties,35,31,9,,,,
34,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),33,5,42,,,,
35,up,D'Banj,Oliver Twist,39,13,25,,,,
36,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),38,7,60,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,14,173,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,11,173,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,12,173,,,,
40,up,Marshmello & Bastille,Happier,40,6,173,74,2019-10-06,74,2019-10-06
41,down,Njelic & Thabza Tee,Down The Drain,36,31,28,,,,
42,down,Drake,Texts Go Green,41,4,37,,,,
43,down,Drake,Massive,42,4,37,,,,
44,up,Clean Bandit,Symphony (feat. Zara Larsson),44,18,173,,,,
45,down,アヴィーチー,Wake Me Up,43,14,173,,,,
46,up,Drake,Falling Back,46,3,37,,,,
47,up,Vinny06,The Drum,54,37,43,,,,
48,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),50,4,65,,,,
49,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,16,173,,,,
50,up,"Amu Classic, Kappie & TNK MusiQ",Woza La (feat. Leemckrazy),52,25,17,,,,
51,down,Tiësto & Tate McRae,10:35,48,47,5,,,,
52,down,Alan Walker,Alone,49,13,172,,,,
53,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",55,11,129,,,,
54,down,Master KG,Waya Waya (feat. Team Mosha),45,14,115,,,,
55,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),58,6,133,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,51,20,138,,,,
57,up,Ice Beats Slide,Area 41 (feat. Sbuda Maleather),100,46,2,,,,
58,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),57,38,19,,,,
59,down,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,56,4,23,,,,
60,down,Fuse ODG,Azonto (feat. Itz Tiffany),59,20,164,,,,
61,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",60,18,39,,,,
62,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,64,15,70,,,,
63,down,Drake,Currents,62,6,37,,,,
64,up,2Baba,Implication,80,44,21,,,,
65,down,Costa Titch,Superstar (feat. Diamond Platnumz),61,32,21,,,,
66,up,Skiibii,London (feat. Reekado Banks),66,34,37,,,,
67,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",82,4,77,,,,
68,up,Busta 929,Mmapula (feat. Mzu M),85,11,75,,,,
69,up,Don Edward & Xduppy,Skeem Saka (feat. Stay C & Senjay),83,31,21,,,,
70,down,2woBunnies & Ch'cco,"Dzepa (feat. Marlode & Owams, ShaunMusiq & Ftears)",63,63,3,,,,
71,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",72,7,169,,,,
72,up,Dremo,E Be Tins (feat. Mayorkun),74,1,118,,,,
73,up,Alok & Alan Walker,Headlights (feat. KIDDO),92,69,2,,,,
74,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),76,68,8,,,,
75,down,JFS music & King Tone SA,DRY WAVE (247) (feat. Soa Mattrix & Sizwe Alakine),53,52,7,,,,
76,down,Drake,A Keeper,70,8,37,,,,
77,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",96,31,36,,,,
78,down,Krispy K & Yuppe,"Spiritual Sounds (feat. TitoM, 2.0 Worldwide & Lwamii)",69,54,13,,,,
79,down,Clean Bandit,Rather Be (feat. Jess Glynne),65,24,164,,,,
80,up,Sundé,As'Buyi (feat. ColKaze),90,67,7,,,,
81,down,Dlala Regal,Mpolaye (feat. Maximum & Cowboy),68,47,14,,,,
82,up,Costa Titch & Akon,Big Flexa (feat. Ma Gang Official & Alfa Kat) [Remix],86,24,2,,,,
83,up,DJ Manzo SA & Tumisho,Sax Dance (Reprise),87,36,10,,,,
84,down,Young Jonn,Oshey,75,49,20,,,,
85,down,Fuse ODG,Antenna (UK Club Mix),84,15,67,,,,
86,up,Focalistic,Ke Star (feat. Vigro Deep),91,1,145,,,,
87,down,Zedd & Alessia Cara,Stay,77,41,103,,,,
88,down,The Lowkeys,Stolen Goods,67,36,96,,,,
89,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,71,27,164,,,,
90,down,Drake,Calling My Name,81,9,37,,,,
91,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),98,11,40,,,,
92,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,6,78,,,,
93,-,Amapiano Music,Ya Yuppiii Yaa Kusazo Shuba (To Justin99 X Pcee & Waffles),-,53,1,,,,
94,down,Drake,Flight's Booked,88,9,37,,,,
95,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,38,129,,,,
96,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),78,18,74,,,,
97,down,Costa Titch,"Just Do It (feat. BoiBizza, Phantom Steeze, Nelcno, SayFar & Champuru Makhenzo)",93,49,12,,,,
98,-,HarrisDontcare & LulownoRif,Sasolway (feat. Tranquillo_),-,61,9,,,,
99,down,Steebossnikka,"Sukuma (feat. K.Lesuper, Neoza De Djy & Buddy Kat)",89,56,13,,,,
100,down,Niniola,Fuku,79,4,19,,,,
