Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niniola,Too Sweet (O Dun),13,1,2,,,,
2,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",1,1,22,,,,
3,down,Marshmello,Silence (feat. Khalid),2,1,93,,,,
4,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,61,,,,
5,down,Avicii,The Nights,4,2,92,,,,
6,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",5,2,27,,,,
7,up,Jorja Smith,All of This (Jorja Smith X GuiltyBeatz),33,7,2,,,,
8,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),6,6,11,,,,
9,up,Ugoccié,Obi Cubana,47,8,2,,,,
10,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),9,6,53,,,,
11,up,Masterkraft,Abeykehh (feat. Diamond Platnumz & Flavour),11,1,7,,,,
12,down,Dremo,E Be Tins (feat. Mayorkun),7,1,38,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,8,6,93,,,,
14,down,Focalistic,Ke Star (feat. Vigro Deep),10,1,65,,,,
15,down,Alan Walker & Ava Max,"Alone, Pt. II",14,7,84,,,,
16,up,Alan Walker,Faded,17,9,93,,,,
17,down,David Guetta,Titanium (feat. Sia),15,7,93,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,12,93,,,,
19,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",56,4,2,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),21,9,93,,,,
21,down,Kolaboy,Omalicha (feat. Ejyk Nwamba),12,7,6,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,8,93,,,,
23,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),16,11,4,,,,
24,down,Marshmello & Bastille,Happier,18,6,93,74,2019-10-06,74,2019-10-06
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,14,93,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,16,93,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),31,18,93,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,11,93,,,,
29,down,Skiibii,Sensima (feat. Reekado Banks),20,3,91,,,,
30,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),32,18,21,,,,
31,down,Wande Coal,Bumper 2 Bumper,30,15,79,,,,
32,up,Alan Walker,Alone,35,13,92,,,,
33,down,Onyenze,Follow,23,6,19,,,,
34,up,Maxivibes,Sheydi Bala Bala (feat. DJ Shamokay),40,2,13,,,,
35,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",29,11,49,,,,
36,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),42,18,93,,,,
37,down,アヴィーチー,Wake Me Up,25,14,93,,,,
38,down,Jerry Shaffer & Hypeman Bobby Banks,Shedibalabala Trademarked ©,34,2,14,,,,
39,down,Master KG,Jerusalem (feat. Nomcebo Zikode),27,1,90,,,,
40,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,24,24,12,,,,
41,down,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",38,24,21,,,,
42,-,Jake Chowman,Tu Amour (feat. Ojujucalaba),-,14,1,,,,
43,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",22,10,31,,,,
44,up,Vany-Fox Beat'z,Minha Shakurzinha,77,10,13,,,,
45,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,100,21,92,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,7,93,,,,
47,-,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",-,30,1,,,,
48,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,33,87,,,,
49,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),92,6,74,,,,
50,down,surf mesa,Ily,49,7,73,63,2020-04-19,18,2020-07-12
51,-,Wizkid,Essence (feat. Tems) [Mixed],-,45,2,,,,
52,up,2Face Idibia,Implication,62,40,42,,,,
53,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",46,31,20,,,,
54,up,Blaqbonez,Bling (feat. Amaarae & Buju) [Mixed],74,31,2,,,,
55,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,38,75,,,,
56,up,Master KG,Skeleton Move (feat. Zanda Zakuza),82,3,93,,,,
57,down,Buju,Outside (Mixed),43,30,3,,,,
58,up,DJ Snake,A Different Way (feat. Lauv),58,42,60,,,,
59,-,OSKIDO,Banky Banky (feat. Niniola),-,23,9,,,,
60,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,39,20,,,,
61,-,Malvado,Zenze (feat. Eddy Tussa),-,61,1,,,,
62,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,65,27,88,,,,
63,down,Lojay & Sarz,LV N ATTN (feat. Wizkid) [Mixed],50,36,3,,,,
64,down,SAINt JHN,Roses (Imanbek Remix),54,3,80,97,2020-01-12,7,2020-05-10
65,-,Curtis J & Tomie Boy,Check Your Balance (Mixed),-,42,1,,,,
66,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,29,89,,,,
67,down,Stromae,Alors on danse (Radio Edit),48,35,7,,,,
68,down,Gyptian,Hold You (Hold Yuh),52,33,26,,,,
69,-,Thebelebe,Jebson,-,8,53,,,,
70,-,LADIPOE & Buju,Feeling (Remix) [Mixed],-,29,1,,,,
71,up,Clean Bandit,Rather Be (feat. Jess Glynne),95,24,91,,,,
72,down,"Nqobilé, Nadia Rose & Dancegod Lloyd",Look At Her (L.A.H),37,37,3,,,,
73,down,Alan Walker,The Spectre,67,54,37,,,,
74,-,アヴィーチー,Hey Brother,-,45,54,,,,
75,-,Tiësto & KAROL G,Don't Be Shy,-,14,1,,,,
76,-,Focalistic,Blecke (feat. Jazzi Disciples),-,60,16,,,,
77,-,Alan Walker,Sing Me to Sleep,-,65,27,,,,
78,-,Rema,Soundgasm (Mixed),-,39,1,,,,
79,-,"Spinall, Ycee & Oxlade",Jabole (Mixed),-,32,1,,,,
80,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),57,47,4,,,,
81,up,"Calvin Harris, Sam Smith",Promises,97,9,91,,,,
82,-,Maxivibes,VPN (feat. DJ Tansho) [Lai Muhammed],-,73,2,,,,
83,up,D'Banj,Oliver Twist,98,30,3,,,,
84,down,Ruger,Bounce (Mixed),45,35,3,,,,
85,-,Omar Sterling,Adiakyi (feat. Mugeez & R2Bees) [Mixed],-,55,1,,,,
86,-,Master KG,Ntlo Ea Swa,-,18,5,,,,
87,-,The Lowkeys,Stolen Goods,-,36,35,,,,
88,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,30,34,,,,
89,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,44,26,,,,
90,-,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix] [Mixed],-,47,1,,,,
91,-,Zedd & Alessia Cara,Stay,-,41,65,,,,
92,up,X-Project,Lori Le,96,38,63,,,,
93,-,Vigro Deep,Blue Monday (feat. Focalistic),-,65,6,,,,
94,-,Niniola,Addicted,-,8,35,,,,
95,down,Alan Walker & Sophia Somajo,Diamond Heart,61,47,74,,,,
96,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,30,26,,,,
97,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,46,67,,,,
98,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,40,49,,,,
99,-,Alan Walker & salem ilese,Fake A Smile,-,89,2,,,,
100,-,Jonasu,Black Magic,-,80,2,,,,
