Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",2,1,18,,,,
2,up,Avicii,The Nights,5,2,88,,,,
3,down,Masterkraft,Abeykehh (feat. Diamond Platnumz & Flavour),1,1,3,,,,
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,1,57,,,,
5,down,Marshmello,Silence (feat. Khalid),4,1,89,,,,
6,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",3,2,23,,,,
7,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),7,6,7,,,,
8,up,Dremo,E Be Tins (feat. Mayorkun),8,1,34,,,,
9,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),9,6,49,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,6,89,,,,
11,up,Focalistic,Ke Star (feat. Vigro Deep),11,1,61,,,,
12,up,David Guetta,Titanium (feat. Sia),12,7,89,,,,
13,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",13,11,45,,,,
14,up,Alan Walker,Faded,16,9,89,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),18,9,89,,,,
16,up,Marshmello & Bastille,Happier,19,6,89,74,2019-10-06,74,2019-10-06
17,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",26,10,27,,,,
18,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),24,18,17,,,,
19,down,Maxivibes,Sheydi Bala Bala (feat. DJ Shamokay),15,2,9,,,,
20,up,Skiibii,Sensima (feat. Reekado Banks),29,3,87,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,12,89,,,,
22,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,16,89,,,,
23,up,アヴィーチー,Wake Me Up,32,14,89,,,,
24,up,Alan Walker & Ava Max,"Alone, Pt. II",28,7,80,,,,
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),35,1,86,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,14,89,,,,
27,up,Onyenze,Follow,37,6,15,,,,
28,up,Kolaboy,Omalicha (feat. Ejyk Nwamba),51,7,2,,,,
29,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),25,18,89,,,,
30,up,Alan Walker,Alone,45,13,88,,,,
31,down,Jerry Shaffer & Hypeman Bobby Banks,Shedibalabala Trademarked ©,17,2,10,,,,
32,up,Wande Coal,Bumper 2 Bumper,42,15,75,,,,
33,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,47,24,8,,,,
34,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",31,31,16,,,,
35,up,Stromae,Alors on danse (Radio Edit),56,35,3,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,8,89,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),38,18,89,,,,
38,up,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",39,24,17,,,,
39,up,SAINt JHN,Roses (Imanbek Remix),49,3,76,97,2020-01-12,7,2020-05-10
40,down,surf mesa,Ily,30,7,69,63,2020-04-19,18,2020-07-12
41,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,21,88,,,,
42,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),41,6,70,,,,
43,up,Clean Bandit,Rather Be (feat. Jess Glynne),52,24,87,,,,
44,up,Vany-Fox Beat'z,Minha Shakurzinha,48,10,9,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,11,89,,,,
46,down,Masterkraft,Shabadushkabar (feat. Vector & Seun Kuti),20,20,3,,,,
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,7,89,,,,
48,up,Gyptian,Hold You (Hold Yuh),68,33,22,,,,
49,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),50,19,21,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,77,20,86,,,,
51,down,Masterkraft,Shake Body (feat. Sarkodie & Larry Gaaga),27,27,3,,,,
52,-,Kdiv Coco,Gratitude,-,52,1,,,,
53,up,2Face Idibia,Implication,74,40,38,,,,
54,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,29,86,,,,
55,down,Masterkraft,Brown Skin,14,14,3,,,,
56,-,Frankie B,Secure the Kpa,-,56,1,,,,
57,up,Fuse ODG,Azonto (feat. Itz Tiffany),83,20,86,,,,
58,down,Masterkraft,Big Man Rhythm (feat. Selebobo),22,22,3,,,,
59,up,Martin Garrix,We Are the People (feat. Bono & The Edge),80,47,6,,,,
60,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),85,46,64,,,,
61,down,The Lowkeys,Stolen Goods,59,36,33,,,,
62,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),70,33,84,,,,
63,-,Alan Walker,The Spectre,-,54,34,,,,
64,-,Marshmello & Halsey,Be Kind,-,6,62,50,2020-05-03,29,2020-05-17
65,up,Master KG,Skeleton Move (feat. Zanda Zakuza),96,3,89,,,,
66,down,Thebelebe,Jebson,53,8,50,,,,
67,up,Martin Garrix,Ocean (feat. Khalid),72,28,67,,,,
68,-,DJ Henry X,Like This (feat. Wizkid),-,42,65,,,,
69,-,Niniola,Innocent (Fagbo),-,6,30,,,,
70,-,Alan Walker,Sing Me to Sleep,-,65,26,,,,
71,-,Kygo & Sasha Sloan,I'll Wait,-,22,52,82,2020-04-05,42,2020-04-12
72,down,OSKIDO,Banky Banky (feat. Niniola),64,23,8,,,,
73,-,Focalistic,Vrr Phaa (feat. Vigro Deep),-,11,15,,,,
74,down,Masterkraft,Live My Life (feat. Mr. Talkbox),46,46,3,,,,
75,-,Joel Corry,Head & Heart (feat. MNEK),-,11,46,99,2020-07-26,16,2020-09-20
76,up,RAYE,Call On Me,87,76,2,,,,
77,down,"Joel Corry, RAYE & David Guetta",BED,71,28,19,90,2021-04-04,42,2021-04-18
78,up,Musa Keys,Samarian Boy,88,54,16,,,,
79,-,Niniola,Look Like Me,-,4,34,,,,
80,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),54,39,17,,,,
81,-,Sigala & Rita Ora,You for Me,-,63,1,,,,
82,-,Master KG,Waya Waya (feat. Team Mosha),-,14,84,,,,
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,84,,,,
84,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,84,1,,,,
85,-,Niniola,So Serious (feat. sauti sol),-,3,16,,,,
86,-,Dua Lipa & Angele,Fever,-,32,32,47,2020-11-15,47,2020-11-15
87,down,"Calvin Harris, Sam Smith",Promises,55,9,87,,,,
88,-,Vigro Deep,Blue Monday (feat. Focalistic),-,65,4,,,,
89,-,Master KG,Skeleton Move,-,20,61,,,,
90,-,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",-,85,1,,,,
91,down,Calvin Harris,By Your Side (feat. Tom Grennan),57,44,3,,,,
92,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,36,50,,,,
93,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,46,23,,,,
94,-,Cookiee Kawaii,Vibe,-,4,49,,,,
95,-,X-Project,Lori Le,-,38,59,,,,
96,-,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",-,58,14,,,,
97,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,97,1,,,,
98,-,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",-,93,1,,,,
99,-,Galantis,Runaway (U & I),-,99,1,,,,
100,-,Alan Walker & Sorana,Lost Control,-,50,68,,,,
