Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,29,,,,
2,up,Naira Marley & Young Jonn,Mafo,2,1,32,,,,
3,up,Naira Marley,Opotoyi (Marlians),3,2,32,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,3,19,97,2020-01-12,7,2020-05-10
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,3,32,,,,
6,up,Marshmello & Halsey,Be Kind,9,6,7,50,2020-05-03,29,2020-05-17
7,up,surf mesa,Ily,11,7,12,63,2020-04-19,18,2020-07-12
8,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",7,7,17,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,6,32,,,,
10,up,Marshmello & Bastille,Happier,10,6,32,74,2019-10-06,74,2019-10-06
11,up,David Guetta,Titanium (feat. Sia),15,7,32,,,,
12,up,Marshmello,Silence (feat. Khalid),14,1,32,,,,
13,up,Cookiee Kawaii,Vibe,13,4,18,,,,
14,up,Alan Walker,Faded,16,9,32,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),17,9,32,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,7,32,,,,
17,up,Kygo & OneRepublic,Lose Somebody,18,9,5,86,2020-06-07,80,2020-07-05
18,down,Skiibii,Sensima,6,6,4,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,12,32,,,,
20,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),12,12,3,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,8,32,,,,
22,up,Wande Coal,Bumper 2 Bumper,29,15,18,,,,
23,up,Kygo & Sasha Sloan,I'll Wait,24,22,11,82,2020-04-05,42,2020-04-12
24,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),20,6,32,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,14,32,,,,
26,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),32,18,32,,,,
27,up,アヴィーチー,Wake Me Up,36,14,32,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,11,32,,,,
29,-,Skiibii,Sensima (feat. Reekado Banks),-,3,30,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),27,18,32,,,,
31,up,Topic,Breaking Me (feat. A7S),43,20,5,94,2020-03-01,8,2020-08-16
32,up,Kygo,Freedom (feat. Zak Abel),33,32,8,70,2020-04-26,70,2020-04-26
33,down,Fuse ODG,Azonto (feat. Itz Tiffany),31,20,32,,,,
34,down,"Kygo, Zara Larsson & Tyga",Like It Is,19,19,12,81,2020-03-29,40,2020-04-05
35,up,Regard,Ride It,55,15,32,57,2019-10-06,13,2019-11-10
36,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,16,32,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,29,32,,,,
38,down,Focalistic,Ke Star (feat. Vigro Deep),37,1,4,,,,
39,up,Clean Bandit,Rather Be (feat. Jess Glynne),56,24,32,,,,
40,down,Kygo & Kim Petras,Broken Glass,34,34,3,,,,
41,down,Master KG,Waya Waya (feat. Team Mosha),28,14,32,,,,
42,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki) [Radio Edit],-,16,1,,,,
43,up,TMXO,Winner,58,14,15,,,,
44,up,Alan Walker & Ava Max,"Alone, Pt. II",60,7,25,,,,
45,down,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],40,8,12,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,53,20,32,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,21,32,,,,
48,down,David Jones David,I Go Show You (feat. Serena Lillian),38,35,3,,,,
49,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),62,29,32,,,,
50,up,Alan Walker & Sorana,Lost Control,74,50,28,,,,
51,down,Avicii,The Nights,41,2,31,,,,
52,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),48,26,32,,,,
53,down,Alan Walker,Alone,42,13,32,,,,
54,up,B.M.,Rosalina (Break Your Back),63,16,12,,,,
55,down,Illenium & Jon Bellion,Good Things Fall Apart,52,16,32,,,,
56,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,21,32,,,,
57,up,Zedd & Alessia Cara,Stay,94,41,31,,,,
58,up,"Calvin Harris, Sam Smith",Promises,59,9,32,,,,
59,down,Vicetone & Tony Igy,Astronomia,49,7,13,99,2020-04-05,44,2020-04-12
60,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,46,27,32,,,,
61,up,X-Project,Lori Le,81,38,24,,,,
62,-,OBT,Ready,-,56,4,,,,
63,-,Loud Luxury,Body (feat. brando),-,63,15,,,,
64,-,T.U.C & Bemisoul,Body Hot,-,56,1,,,,
65,-,Legendury Beatz,Oje (feat. Wizkid),-,65,1,,,,
66,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,38,16,40,2019-10-06,40,2019-10-06
67,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,53,19,,,,
68,up,"Alan Walker, K-391 & Emelie Hollow",Lily,75,38,24,,,,
69,up,アヴィーチー,Hey Brother,91,45,19,,,,
70,down,Clean Bandit,I Miss You (feat. Julia Michaels),68,40,30,,,,
71,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,36,28,,,,
72,down,Kygo & Whitney Houston,Higher Love,71,71,3,22,2019-10-06,20,2019-10-13
73,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,73,2,,,,
74,-,Joel Corry,Lonely,-,28,17,,,,
75,down,Kygo & Sandro Cavazza,Beautiful,45,45,3,,,,
76,-,David Guetta,Sexy Bitch (feat. Akon),-,68,2,,,,
77,-,The Chainsmokers,Roses (feat. ROZES),-,77,1,,,,
78,-,Gspread,Man Like,-,66,7,,,,
79,-,Alan Walker,Sing Me to Sleep,-,65,9,,,,
80,down,DJ Henry X,Like This (feat. Wizkid),54,42,29,,,,
81,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,44,18,,,,
82,down,Kygo & Valerie Broussard,The Truth,35,17,4,,,,
83,up,Kygo & Miguel,Remind Me to Forget,86,31,30,,,,
84,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,33,31,,,,
85,down,Master KG,Skeleton Move,57,20,32,,,,
86,down,Regard & Raye,Secrets,78,40,5,84,2020-06-14,62,2020-06-28
87,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,38,23,,,,
88,down,Eugy & Mr Eazi,Dance for Me,66,41,16,,,,
89,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,59,6,,,,
90,down,Kygo & St. Lundi,To Die For,50,50,3,,,,
91,-,Petit Biscuit & Shallou,I Leave Again,-,91,1,,,,
92,down,Kygo & Oh Wonder,How Would I Know,65,65,3,,,,
93,-,The Chainsmokers,Young,-,76,1,,,,
94,-,Semi Tee,Mercedes (feat. Focalistic),-,68,1,,,,
95,down,Alan Walker & Sophia Somajo,Diamond Heart,89,47,30,,,,
96,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,57,24,,,,
97,-,James Blake,The Wilhelm Scream,-,97,1,,,,
98,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,37,30,87,2019-10-20,28,2019-12-08
99,-,Duncan Mighty,Obianuju,-,82,3,,,,
100,-,Fabid,Size (feat. Erigga),-,29,11,,,,
