Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",1,1,26,,,,
2,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),3,2,14,,,,
3,up,Musa Keys,Selema (Po Po),5,3,27,,,,
4,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),4,1,27,,,,
5,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),6,5,6,,,,
6,up,Marshmello,Silence (feat. Khalid),7,1,137,,,,
7,-,Drake,Falling Back,-,3,1,,,,
8,down,Niniola,Want,2,2,3,,,,
9,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",10,1,66,,,,
10,down,Avicii,The Nights,9,2,136,,,,
11,down,Busta 929,Ngixolele (feat. Boohle),8,2,34,,,,
12,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,11,10,5,,,,
13,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,1,105,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,16,6,137,,,,
15,down,Tumisho & DJ Manzo SA,Sax Dance,14,8,38,,,,
16,down,King Monada,Chiwana,13,11,22,,,,
17,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),15,7,24,,,,
18,up,Alan Walker,Faded,18,9,137,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,8,137,,,,
20,down,Alan Walker & Ava Max,"Alone, Pt. II",19,7,128,,,,
21,-,Drake,Texts Go Green,-,4,1,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),25,9,137,,,,
23,-,Drake,Intro,-,7,1,,,,
24,up,Marshmello & Bastille,Happier,24,6,137,74,2019-10-06,74,2019-10-06
25,down,"Calvin Harris, Dua Lipa",One Kiss,20,20,102,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,14,137,,,,
27,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,23,15,34,,,,
28,down,David Guetta,Titanium (feat. Sia),21,7,137,,,,
29,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",37,18,3,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,21,135,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,12,137,,,,
32,down,Dj Yk Beats,Tintok Cruise Beat,28,3,19,,,,
33,-,Hlogii MST,"Bula slide (feat. SHAZ McDes, Geepee, Kgaoza & Torrance scpn)",-,19,1,,,,
34,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",27,22,23,,,,
35,-,Drake,Currents,-,6,1,,,,
36,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),30,6,97,,,,
37,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),32,4,29,,,,
38,-,Drake,Massive,-,4,1,,,,
39,down,Clean Bandit,Symphony (feat. Zara Larsson),36,18,137,,,,
40,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,16,137,,,,
41,-,Drake,Flight's Booked,-,9,1,,,,
42,-,Drake,Overdrive,-,11,1,,,,
43,-,Drake,Down Hill,-,12,1,,,,
44,-,Drake,Jimmy Cooks (feat. 21 Savage),-,1,1,,,,
45,up,OSKIDO,Tsa Ma Ndebele Kids (feat. Candy),49,30,13,,,,
46,-,Drake,Tie That Binds,-,13,1,,,,
47,down,Skiibii,Sensima (feat. Reekado Banks),34,3,134,,,,
48,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",39,2,71,,,,
49,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),38,11,16,,,,
50,-,Drake,Sticky,-,1,1,,,,
51,down,Lost Frequencies & Calum Scott,Where Are You Now,41,21,23,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,11,137,,,,
53,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",44,11,93,,,,
54,down,Fuse ODG,Azonto (feat. Itz Tiffany),45,20,128,,,,
55,down,アヴィーチー,Wake Me Up,33,14,137,,,,
56,down,Focalistic,Ke Star (feat. Vigro Deep),40,1,109,,,,
57,down,Wande Coal,Bumper 2 Bumper,47,15,123,,,,
58,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,7,133,,,,
59,-,Drake,A Keeper,-,8,1,,,,
60,down,Dj Yk Beats,Polytechnic Cruise Beat,43,4,23,,,,
61,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,31,24,4,,,,
62,down,Alan Walker,Alone,46,13,136,,,,
63,-,Drake,Calling My Name,-,9,1,,,,
64,up,Mzweshper_sa,All In You (feat. Kemy Chienda),70,64,3,,,,
65,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,27,128,,,,
66,-,Drake,Liability,-,15,1,,,,
67,-,Drake,Jimmy Cooks (feat. 21 Savage),-,67,1,,,,
68,up,2Face Idibia,Implication,75,40,64,,,,
69,-,Drake,Sticky,-,69,1,,,,
70,-,Drake,Calling My Name,-,70,1,,,,
71,down,Busta 929,Mmapula (feat. Mzu M),55,11,43,,,,
72,-,Drake,A Keeper,-,72,1,,,,
73,down,Sdala B & Paige,Ghanama (Zulu Version),51,2,41,,,,
74,down,Niniola,Too Sweet (O Dun),52,1,46,,,,
75,down,Dremo,E Be Tins (feat. Mayorkun),60,1,82,,,,
76,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),63,6,55,,,,
77,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,29,116,,,,
78,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",48,4,46,,,,
79,-,Drake,Liability,-,79,1,,,,
80,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),54,26,117,,,,
81,down,"Alan Walker, K-391 & Emelie Hollow",Lily,50,38,105,,,,
82,down,Clean Bandit,Rather Be (feat. Jess Glynne),56,24,128,,,,
83,up,Fabid,Size (feat. Erigga),94,29,78,,,,
84,down,Vinny06,The Drum,58,37,8,,,,
85,down,DJ Snake,A Different Way (feat. Lauv),69,42,95,,,,
86,down,Dj Yk Beats,Are You Mad or Something (feat. Dj Mascot),65,5,26,,,,
87,down,Wizkid,What U Wanna Do,77,77,2,,,,
88,-,MST Girls,Bula Slide,-,88,1,,,,
89,down,X-Project,Lori Le,72,38,77,,,,
90,down,Master KG,Jerusalem (feat. Nomcebo Zikode),57,1,134,,,,
91,down,Fuse ODG,Antenna (UK Club Mix),76,15,45,,,,
92,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),100,18,128,,,,
93,down,Eugy & Mr Eazi,Dance for Me,79,41,83,,,,
94,down,The Lowkeys,Stolen Goods,74,36,65,,,,
95,down,Dj Yk Beats,Gentility Virus,64,27,8,,,,
96,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),86,6,111,,,,
97,down,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",81,24,42,,,,
98,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),66,33,123,,,,
99,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,14,87,,,,
100,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,73,55,10,,,,
