Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",1,1,3,,,,
2,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",2,1,65,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,40,,,,
4,up,Harmonize,Single Again,34,3,3,,,,
5,down,Marshmello,Silence (feat. Khalid),4,1,176,,,,
6,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),6,4,11,,,,
7,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),7,2,53,,,,
8,up,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),9,1,18,,,,
9,down,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],8,1,27,,,,
10,up,Skiibii,Sensima (feat. Reekado Banks),10,3,173,,,,
11,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),15,1,66,,,,
12,down,Aymos & Ami Faku,Fatela,11,11,11,,,,
13,up,Drake,Sticky,14,1,40,,,,
14,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",12,1,105,,,,
15,up,Busta 929,Ngixolele (feat. Boohle),18,2,73,,,,
16,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,13,8,19,,,,
17,up,Fave,Scatta Scatta,17,1,22,,,,
18,up,Musa Keys,Selema (Po Po),19,3,66,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,22,6,176,,,,
20,up,Alan Walker,Faded,23,9,176,,,,
21,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),20,20,9,,,,
22,up,Tumisho & DJ Manzo SA,Sax Dance,24,8,77,,,,
23,down,Major Lazer & Major League DJz,Designer (feat. Joeboy),5,5,3,,,,
24,-,Costa Titch & Akon,Big Flexa (feat. Ma Gang Official & Alfa Kat) [Remix],-,24,4,,,,
25,up,David Guetta,Titanium (feat. Sia),27,7,176,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,8,176,,,,
27,down,Martin Garrix & Bebe Rexha,In the Name of Love,26,14,117,,,,
28,up,Calvin Harris & Ellie Goulding,Miracle,83,22,2,,,,
29,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],30,1,144,,,,
30,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),33,23,10,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),29,9,176,,,,
32,up,Costa Titch,Superstar (feat. Diamond Platnumz),85,32,24,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue),31,7,30,,,,
34,down,Avicii,The Nights,32,2,175,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],73,30,69,,,,
36,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),36,5,45,,,,
37,up,Alan Walker & Ava Max,"Alone, Pt. II",37,7,167,,,,
38,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),38,7,63,,,,
39,down,Teraphonique & DNZL444,Mob Ties,35,31,12,,,,
40,down,NATIVE Sound System & Sholz,Cruel Love (feat. TAR1Q & Somadina),21,21,3,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,12,176,,,,
42,down,D'Banj,Oliver Twist,28,13,28,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,14,176,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,11,176,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),44,18,176,,,,
46,down,Drake,Texts Go Green,45,4,40,,,,
47,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,21,174,,,,
48,down,Marshmello & Bastille,Happier,43,6,176,74,2019-10-06,74,2019-10-06
49,-,Costa Titch,"Just Do It (feat. BoiBizza, Phantom Steeze, Nelcno, SayFar & Champuru Makhenzo)",-,49,13,,,,
50,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),47,4,68,,,,
51,down,Drake,Massive,48,4,40,,,,
52,down,Njelic & Thabza Tee,Down The Drain,50,31,31,,,,
53,down,アヴィーチー,Wake Me Up,51,14,176,,,,
54,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,16,176,,,,
55,up,Drake,Falling Back,55,3,40,,,,
56,down,Ice Beats Slide,Area 41 (feat. Sbuda Maleather),46,46,5,,,,
57,up,Alan Walker,Alone,61,13,175,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,56,20,141,,,,
59,-,LeoKarlo,Black Heart (Instrumental),-,47,1,,,,
60,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",57,4,80,,,,
61,up,Master KG,Waya Waya (feat. Team Mosha),62,14,118,,,,
62,up,Drake,Currents,64,6,40,,,,
63,down,Vinny06,The Drum,54,37,46,,,,
64,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",70,18,42,,,,
65,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,66,15,73,,,,
66,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),58,6,136,,,,
67,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",79,7,172,,,,
68,up,Zedd & Alessia Cara,Stay,68,41,106,,,,
69,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",63,11,132,,,,
70,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),95,20,2,,,,
71,down,Vibekulture Sa,Duck Vibes,16,14,8,,,,
72,up,"Alan Walker, K-391 & Emelie Hollow",Lily,80,38,131,,,,
73,down,"Amu Classic, Kappie & TNK MusiQ",Woza La (feat. Leemckrazy),59,25,20,,,,
74,up,Clean Bandit,Rather Be (feat. Jess Glynne),76,24,167,,,,
75,-,Costa Titch,Goat (feat. Pheelz),-,75,2,,,,
76,up,JFS music & King Tone SA,DRY WAVE (247) (feat. Soa Mattrix & Sizwe Alakine),99,52,10,,,,
77,up,Drake,A Keeper,78,8,40,,,,
78,up,Dremo,E Be Tins (feat. Mayorkun),81,1,121,,,,
79,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),89,68,11,,,,
80,down,Focalistic,Ke Star (feat. Vigro Deep),74,1,148,,,,
81,down,Skiibii,London (feat. Reekado Banks),72,34,40,,,,
82,-,Zakes Bantwini & Kasango,Osama,-,36,17,,,,
83,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),98,11,43,,,,
84,down,2Baba,Implication,69,44,24,,,,
85,down,Amapiano Music,Ya Yuppiii Yaa Kusazo Shuba (To Justin99 X Pcee & Waffles),60,53,4,,,,
86,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,26,122,,,,
87,down,Busta 929,Mmapula (feat. Mzu M),77,11,78,,,,
88,up,Drake,Liability,91,15,36,,,,
89,down,Vibekulture Sa,Chuku Chaa,49,49,3,,,,
90,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),75,38,22,,,,
91,-,Young Jonn,Oshey,-,49,22,,,,
92,up,DJ Snake,A Different Way (feat. Lauv),93,42,123,,,,
93,down,Tiësto & Tate McRae,10:35,53,47,8,,,,
94,down,Drake,Flight's Booked,84,9,40,,,,
95,down,Fuse ODG,Azonto (feat. Itz Tiffany),65,20,167,,,,
96,down,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,67,4,26,,,,
97,down,Alok & Alan Walker,Headlights (feat. KIDDO),87,69,5,,,,
98,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),88,18,77,,,,
99,-,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),-,1,1,,,,
100,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,71,27,167,,,,
