Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",1,1,55,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,30,,,,
3,down,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),2,1,8,,,,
4,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),4,2,43,,,,
5,up,Marshmello,Silence (feat. Khalid),7,1,166,,,,
6,up,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],6,1,17,,,,
7,down,Fave,Scatta Scatta,5,1,12,,,,
8,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,8,8,9,,,,
9,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",9,1,95,,,,
10,up,Drake,Sticky,10,1,30,,,,
11,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),11,1,56,,,,
12,up,Skiibii,Sensima (feat. Reekado Banks),12,3,163,,,,
13,up,Tumisho & DJ Manzo SA,Sax Dance,14,8,67,,,,
14,down,Busta 929,Ngixolele (feat. Boohle),13,2,63,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,7,20,,,,
16,down,Musa Keys,Selema (Po Po),15,3,56,,,,
17,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],16,1,134,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,17,6,166,,,,
19,up,Alan Walker,Faded,21,9,166,,,,
20,up,David Guetta,Titanium (feat. Sia),24,7,166,,,,
21,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),18,5,35,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,8,166,,,,
23,down,Avicii,The Nights,22,2,165,,,,
24,down,Niniola,Fuku,20,4,12,,,,
25,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),23,7,53,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),30,9,166,,,,
27,up,Alan Walker & Ava Max,"Alone, Pt. II",27,7,157,,,,
28,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,14,107,,,,
29,-,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),-,4,1,,,,
30,down,D'Banj,Oliver Twist,28,13,18,,,,
31,down,"Amu Classic, Kappie & TNK MusiQ",Woza La (feat. Leemckrazy),29,25,10,,,,
32,down,Master KG & Joeboy,Laleyi,31,6,8,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,12,166,,,,
34,up,Njelic & Thabza Tee,Down The Drain,37,31,21,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,14,166,,,,
36,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",26,18,32,,,,
37,up,Vinny06,The Drum,51,37,36,,,,
38,up,Drake,Massive,39,4,30,,,,
39,down,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,38,4,16,,,,
40,down,Drake,Texts Go Green,36,4,30,,,,
41,up,Marshmello & Bastille,Happier,44,6,166,74,2019-10-06,74,2019-10-06
42,down,Don Edward & Xduppy,Skeem Saka (feat. Stay C & Senjay),40,31,14,,,,
43,down,Drake,Falling Back,41,3,30,,,,
44,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",32,31,29,,,,
45,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),53,4,58,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,21,164,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,11,166,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),52,18,166,,,,
49,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",45,11,122,,,,
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,16,166,,,,
51,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),42,6,126,,,,
52,down,Master KG,Waya Waya (feat. Team Mosha),43,14,108,,,,
53,up,Alan Walker,Alone,60,13,165,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,57,20,131,,,,
55,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),48,38,12,,,,
56,down,Costa Titch,Superstar (feat. Diamond Platnumz),50,32,14,,,,
57,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,46,15,63,,,,
58,down,Steebossnikka,"Sukuma (feat. K.Lesuper, Neoza De Djy & Buddy Kat)",56,56,6,,,,
59,up,アヴィーチー,Wake Me Up,61,14,166,,,,
60,down,Dlala Regal,Mpolaye (feat. Maximum & Cowboy),47,47,7,,,,
61,up,Teraphonique & DNZL444,Mob Ties,85,31,2,,,,
62,down,Young Jonn,Oshey,49,49,13,,,,
63,up,Drake,Flight's Booked,64,9,30,,,,
64,down,Drake,Currents,58,6,30,,,,
65,up,HarrisDontcare & LulownoRif,Sasolway (feat. Tranquillo_),74,61,3,,,,
66,down,The Lowkeys,Stolen Goods,63,36,89,,,,
67,up,Dremo,E Be Tins (feat. Mayorkun),68,1,111,,,,
68,up,Busta 929,Mmapula (feat. Mzu M),89,11,70,,,,
69,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),73,11,33,,,,
70,down,DJ Manzo SA & Tumisho,Sax Dance (Reprise),67,36,3,,,,
71,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),65,23,22,,,,
72,up,2Baba,Implication,78,44,14,,,,
73,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",77,7,162,,,,
74,down,Focalistic,Ke Star (feat. Vigro Deep),72,1,138,,,,
75,up,Skiibii,London (feat. Reekado Banks),75,34,30,,,,
76,down,Drake,A Keeper,70,8,30,,,,
77,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),69,18,67,,,,
78,-,Zedd & Alessia Cara,Stay,-,41,96,,,,
79,up,Tricks,Forever (My Neck My Back) [feat. Iamsbf & DJ Smallz 732],95,62,2,,,,
80,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,83,27,157,,,,
81,-,Big Nuz,Ngeke (feat. Dj Yamza),-,81,1,,,,
82,down,Fuse ODG,Azonto (feat. Itz Tiffany),71,20,157,,,,
83,down,Drake,Calling My Name,80,9,30,,,,
84,up,Drake,Down Hill,91,12,30,,,,
85,down,Officixl Rsa,Vele Vele (feat. PYY Log Drum King & Benzoo),62,62,9,,,,
86,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",88,44,4,,,,
87,down,Dj Yk Beats,Tintok Cruise Beat,76,3,34,,,,
88,down,Team Delela,"Ulaleleni (feat. Aembu, Dadaman & Hawisha)",87,59,26,,,,
89,-,DJ Snake,A Different Way (feat. Lauv),-,42,117,,,,
90,down,Sam Deep & MaWhoo,Thokoza,66,43,19,,,,
91,-,Costa Titch,"Just Do It (feat. BoiBizza, Phantom Steeze, Nelcno, SayFar & Champuru Makhenzo)",-,49,9,,,,
92,up,Krispy K & Yuppe,"Spiritual Sounds (feat. TitoM, 2.0 Worldwide & Lwamii)",93,54,7,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,68,1,,,,
94,up,Clean Bandit,Rather Be (feat. Jess Glynne),96,24,157,,,,
95,down,Muzzy D Pilot,"Shay'mpempe Filtered Instrumental (feat. Mavuthela, Ribby & Rhino) [Amapiano Mix]",79,74,5,,,,
96,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),84,6,75,,,,
97,-,Aymos & Ami Faku,Fatela,-,11,1,,,,
98,down,Lost Frequencies & Calum Scott,Where Are You Now,90,21,38,,,,
99,down,Drake,Overdrive,98,11,30,,,,
100,down,Drake,Tie That Binds,86,13,30,,,,
