Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",2,1,15,,,,
2,up,Marshmello,Silence (feat. Khalid),4,1,86,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,54,,,,
4,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",6,2,20,,,,
5,up,Avicii,The Nights,5,2,85,,,,
6,down,"Spinall, Fireboy DML & 6LACK",Sere (Remix),1,1,8,,,,
7,up,Dremo,E Be Tins (feat. Mayorkun),8,1,31,,,,
8,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),11,6,46,,,,
9,up,Focalistic,Ke Star (feat. Vigro Deep),9,1,58,,,,
10,down,Maxivibes,Sheydi Bala Bala (feat. DJ Shamokay),7,2,6,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,10,6,86,,,,
12,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),18,6,4,,,,
13,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",12,11,42,,,,
14,up,David Guetta,Titanium (feat. Sia),14,7,86,,,,
15,up,Marshmello & Bastille,Happier,15,6,86,74,2019-10-06,74,2019-10-06
16,up,Alan Walker,Faded,17,9,86,,,,
17,up,Alan Walker & Ava Max,"Alone, Pt. II",21,7,77,,,,
18,up,VERVE & Chinko Ekun,Do,64,18,2,,,,
19,up,Skiibii,Sensima (feat. Reekado Banks),25,3,84,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,12,86,,,,
21,down,Jerry Shaffer & Hypeman Bobby Banks,Shedibalabala Trademarked ©,13,2,7,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,11,86,,,,
23,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,16,86,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,14,86,,,,
25,up,Alan Walker,Alone,39,13,85,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),16,9,86,,,,
27,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,1,83,,,,
28,up,アヴィーチー,Wake Me Up,33,14,86,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,8,86,,,,
30,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),22,18,14,,,,
31,down,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",27,24,14,,,,
32,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",32,10,24,,,,
33,down,Wande Coal,Bumper 2 Bumper,28,15,72,,,,
34,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,7,86,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,21,85,,,,
36,up,Onyenze,Follow,37,6,12,,,,
37,up,surf mesa,Ily,40,7,66,63,2020-04-19,18,2020-07-12
38,down,Clean Bandit,Symphony (feat. Zara Larsson),30,18,86,,,,
39,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",35,31,13,,,,
40,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,36,24,5,,,,
41,up,SAINt JHN,Roses (Imanbek Remix),47,3,73,97,2020-01-12,7,2020-05-10
42,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),48,18,86,,,,
43,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),38,6,67,,,,
44,up,Thebelebe,Jebson,44,8,47,,,,
45,-,Jake Chowman,Omalicha,-,45,1,,,,
46,up,Master KG,Skeleton Move (feat. Zanda Zakuza),46,3,86,,,,
47,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),41,39,14,,,,
48,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),51,23,18,,,,
49,up,Martin Garrix,We Are the People (feat. Bono & The Edge),73,47,3,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),66,33,81,,,,
51,down,Fuse ODG,Azonto (feat. Itz Tiffany),42,20,83,,,,
52,up,Master KG,Waya Waya (feat. Team Mosha),53,14,82,,,,
53,down,Tobyshang & SunkkeySnoop,Shedibalabala,45,5,8,,,,
54,up,2Face Idibia,Implication,65,40,36,,,,
55,up,Gyptian,Hold You (Hold Yuh),55,33,19,,,,
56,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,24,84,,,,
57,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,29,84,,,,
58,down,OSKIDO,Banky Banky (feat. Niniola),50,23,5,,,,
59,up,"Alan Walker, K-391 & Emelie Hollow",Lily,63,38,71,,,,
60,down,Dj OP Dot,Focus Dance Refix (feat. Hagman DC & DJ Tansho),24,16,9,,,,
61,up,Alan Walker,The Spectre,87,54,33,,,,
62,down,Choko,KONJI (feat. Magnito),52,19,6,,,,
63,up,Alan Walker & Sophia Somajo,Diamond Heart,97,47,69,,,,
64,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),70,46,61,,,,
65,-,Alan Walker,Sing Me to Sleep,-,65,24,,,,
66,up,Focalistic,Vrr Phaa (feat. Vigro Deep),78,11,13,,,,
67,down,"Calvin Harris, Sam Smith",Promises,62,9,84,,,,
68,up,Marshmello & Halsey,Be Kind,82,6,60,50,2020-05-03,29,2020-05-17
69,up,X-Project,Lori Le,71,38,58,,,,
70,down,Romeo Max,Bag (feat. Fanzy Papaya),68,5,29,,,,
71,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),54,26,85,,,,
72,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,40,48,,,,
73,-,アヴィーチー,Hey Brother,-,45,49,,,,
74,down,Master KG & David Guetta,Shine Your Light (feat. Akon),56,13,5,,,,
75,-,Calvin Harris & Disciples,How Deep Is Your Love,-,52,11,,,,
76,down,Fabid,Size (feat. Erigga),74,29,36,,,,
77,down,"Joel Corry, RAYE & David Guetta",BED,67,28,17,90,2021-04-04,42,2021-04-18
78,-,DJ Henry X,Like This (feat. Wizkid),-,42,64,,,,
79,up,Alan Walker & Sorana,Lost Control,100,50,67,,,,
80,-,Avicii,Lonely Together (feat. Rita Ora),-,74,14,,,,
81,-,Kygo & Miguel,Remind Me to Forget,-,31,41,,,,
82,up,Martin Garrix & Bebe Rexha,In the Name of Love,92,14,60,,,,
83,-,Marshmello,Here With Me (feat. CHVRCHES),-,49,17,,,,
84,down,"Calvin Harris, Dua Lipa",One Kiss,72,20,83,,,,
85,up,Fuse ODG,Antenna (UK Club Mix),90,15,4,,,,
86,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,82,,,,
87,up,DJ Snake,A Different Way (feat. Lauv),89,42,54,,,,
88,down,The Lowkeys,Stolen Goods,69,36,30,,,,
89,down,Vany-Fox Beat'z,Minha Shakurzinha,49,10,6,,,,
90,-,Topic,Breaking Me (feat. A7S),-,20,44,94,2020-03-01,8,2020-08-16
91,-,Niniola,Innocent (Fagbo),-,6,29,,,,
92,up,Sigala & James Arthur,Lasting Lover,94,39,30,,,,
93,-,David Guetta & Sia,Flames,-,49,17,,,,
94,-,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],-,8,47,,,,
95,-,Avicii,Without You (feat. Sandro Cavazza),-,95,1,,,,
96,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],75,30,32,,,,
97,down,David Guetta,2U (feat. Justin Bieber),95,41,33,,,,
98,-,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),-,19,19,,,,
99,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,27,83,,,,
100,down,Illenium & Jon Bellion,Good Things Fall Apart,91,16,74,,,,
