Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),1,1,7,,,,
2,up,Smada,"SMADA EH! (feat. Poco Lee, Smeez & D3an)",14,1,5,,,,
3,down,Marshmello,Silence (feat. Khalid),2,1,212,,,,
4,down,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),3,1,37,,,,
5,up,Loxiie dee,209 Notes,5,2,2,,,,
6,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),4,1,18,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),6,1,76,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),10,7,4,,,,
9,down,Kenya Grace,Strangers,7,4,13,,,,
10,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),8,6,11,,,,
11,down,Skiibii,Sensima (feat. Reekado Banks),9,3,209,,,,
12,up,"cassö, RAYE & D-Block Europe",Prada,15,12,13,,,,
13,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",13,6,20,,,,
14,down,Alan Walker,Faded,11,9,212,,,,
15,down,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],12,2,23,,,,
16,up,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",20,1,39,,,,
17,up,"David Guetta, Ayra Starr & Lil Durk",Big FU,17,4,5,,,,
18,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),19,12,9,,,,
19,down,D'Banj,Oliver Twist,18,13,53,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,21,6,212,,,,
21,down,David Guetta,Titanium (feat. Sia),16,7,212,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,8,212,,,,
23,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],24,1,180,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),25,9,212,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,12,212,,,,
26,up,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],30,1,18,,,,
27,down,The Walkers & Alan Walker,Unity,23,23,4,,,,
28,up,Drake,Sticky,29,1,76,,,,
29,down,Avicii,The Nights,28,2,211,,,,
30,down,Alan Walker & Ava Max,"Alone, Pt. II",26,7,203,,,,
31,up,Ice Beats Slide,Game Over,31,26,9,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,14,212,,,,
33,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),35,8,16,,,,
34,up,Alan Walker,Alone,34,13,211,,,,
35,down,Niniola,All Eyes On Me,32,2,31,,,,
36,up,Tumisho & DJ Manzo SA,Sax Dance,39,8,113,,,,
37,down,Busta 929,Uyavala (feat. Pcee),36,28,22,,,,
38,up,Marshmello & Bastille,Happier,42,6,212,74,2019-10-06,74,2019-10-06
39,down,KCee,Ojaginger,37,2,22,,,,
40,up,"Ocean Biller, Omaan & TSKAY","Bhebha 2.0 (feat. Bepa, Double D & Jazzy Avenue)",40,33,6,,,,
41,up,"Sam Deep, Njelic & Aymos",Isgubhu,47,33,12,,,,
42,up,Asake,Lonely At The Top (Dance Remix),75,42,2,,,,
43,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),41,4,47,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,14,153,,,,
45,up,Busta 929,Ngixolele (feat. Boohle),45,2,109,,,,
46,up,Loxiie dee,Streets (Amapiano Remix),92,46,2,,,,
47,down,Skiibii,London (feat. Reekado Banks),43,34,69,,,,
48,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),46,5,81,,,,
49,up,アヴィーチー,Wake Me Up,57,14,212,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,11,212,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),48,18,212,,,,
52,up,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,52,17,16,,,,
53,down,Teraphonique & DNZL444,Mob Ties,50,31,48,,,,
54,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],97,52,2,,,,
55,down,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",49,20,18,,,,
56,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,16,212,,,,
57,down,"Alan Walker, K-391 & Emelie Hollow",Lily,54,38,165,,,,
58,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,27,201,,,,
59,down,Clean Bandit,Rather Be (feat. Jess Glynne),51,24,202,,,,
60,up,Idowest,Oshe,87,11,10,,,,
61,up,Musa Keys,Selema (Po Po),68,3,102,,,,
62,down,Fabid,Size (feat. Erigga),60,29,123,,,,
63,down,Njelic & Thabza Tee,Down The Drain,56,31,66,,,,
64,up,Fuse ODG,Azonto (feat. Itz Tiffany),66,20,199,,,,
65,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,21,210,,,,
66,up,Zedd & Alessia Cara,Stay,72,41,142,,,,
67,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,7,208,,,,
68,down,Gustixa,Somewhere Only We Know (feat. Rhianne),62,23,32,,,,
69,down,ZERB,Mwaki,38,38,4,,,,
70,down,2Baba,Implication,65,44,56,,,,
71,up,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),84,62,6,,,,
72,down,David Guetta & Bebe Rexha,I'm Good (Blue),69,7,63,,,,
73,down,Dremo,E Be Tins (feat. Mayorkun),63,1,156,,,,
74,down,DJ Manzo SA & Tumisho,Sax Dance (Reprise),64,36,22,,,,
75,down,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,70,6,31,,,,
76,up,"Vibekulture Sa, DJ KAYSMART & Citykingrsa",Ak47,76,39,9,,,,
77,up,Harmonize,Single Again (feat. Ruger) [Remix],88,14,15,,,,
78,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],79,45,11,,,,
79,up,Brazy,OMG,89,39,4,,,,
80,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],77,30,105,,,,
81,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),67,46,127,,,,
82,down,Alan Walker,The Spectre,74,54,75,,,,
83,up,Thuto The Human,Dollar for Love (Baby),98,43,11,,,,
84,-,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",-,4,95,,,,
85,down,"Calvin Harris, Dua Lipa",One Kiss,73,20,177,,,,
86,down,Dami Drizzy,Isese (Lagba),82,60,6,,,,
87,down,Muvo De Icon & SL-Wayi,Welele Faka Faka (feat. Durban Boyz & Cita),86,21,15,,,,
88,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,93,8,55,,,,
89,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",96,11,168,,,,
90,-,BhadBoi OML & Ramadel,Burst (Freestyle),-,50,15,,,,
91,up,"David Guetta, Ayra Starr & Lil Durk",Big FU (Extended),91,30,5,,,,
92,down,Alan Walker & Sophia Somajo,Diamond Heart,78,47,119,,,,
93,up,Vinny06,The Drum,94,37,54,,,,
94,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",-,94,1,,,,
95,down,Drake,Texts Go Green,85,4,76,,,,
96,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,159,,,,
97,down,Badman Binladin,Shawty,90,56,34,,,,
98,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,7,88,,,,
99,down,Alok & Alan Walker,Headlights (feat. KIDDO),83,69,20,,,,
100,down,Alan Walker & Sorana,Lost Control,80,50,111,,,,
