Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,16,,,,
2,up,Naira Marley & Young Jonn,Mafo,2,1,19,,,,
3,up,Naira Marley,Opotoyi (Marlians),3,2,19,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,3,19,,,,
5,up,Cookiee Kawaii,Vibe,6,4,5,,,,
6,down,Skiibii,Sensima (feat. Reekado Banks),5,3,19,,,,
7,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),7,6,19,,,,
8,up,Marshmello & Bastille,Happier,8,6,19,74,2019-10-06,74,2019-10-06
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,6,19,,,,
10,down,Teni,Askamaya,9,5,19,,,,
11,up,Marshmello,Silence (feat. Khalid),11,1,19,,,,
12,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",12,7,4,,,,
13,up,David Guetta,Titanium (feat. Sia),13,7,19,,,,
14,up,Alan Walker,Faded,15,9,19,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,7,19,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),18,9,19,,,,
17,up,Master KG,Waya Waya (feat. Team Mosha),17,14,19,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,14,19,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,12,19,,,,
20,up,Master KG,Qinisela (feat. Indlovukazi),44,20,4,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,11,19,,,,
22,up,SAINt JHN,Roses (Imanbek Remix),22,3,6,97,2020-01-12,7,2020-05-10
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,8,19,,,,
24,up,TMXO,Winner,55,14,2,,,,
25,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,16,19,,,,
26,down,Davido,Skelewu,23,14,19,,,,
27,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),45,27,6,,,,
28,up,Master KG,Skeleton Move,31,20,19,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),30,18,19,,,,
30,up,Fuse ODG,Azonto (feat. Itz Tiffany),32,20,19,,,,
31,down,アヴィーチー,Wake Me Up,24,14,19,,,,
32,up,"Calvin Harris, Sam Smith",Promises,35,9,19,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,29,19,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,33,20,19,,,,
35,up,Master KG,Superstar,58,35,4,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,33,18,,,,
37,down,Illenium & Jon Bellion,Good Things Fall Apart,28,16,19,,,,
38,up,Alan Walker & Ava Max,"Alone, Pt. II",42,7,12,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,24,19,,,,
40,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),26,18,19,,,,
41,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,21,19,,,,
42,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,43,27,19,,,,
43,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,21,19,,,,
44,down,Joel Corry,Lonely,37,28,6,,,,
45,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,53,45,5,,,,
46,down,Alan Walker,Alone,41,13,19,,,,
47,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),65,29,19,,,,
48,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),34,26,19,,,,
49,up,Flavour,Ashawo,88,43,12,,,,
50,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,37,17,87,2019-10-20,28,2019-12-08
51,up,The Chainsmokers & Bebe Rexha,Call You Mine,64,20,19,,,,
52,up,Avicii,The Nights,52,2,18,,,,
53,-,Avicii,SOS (feat. Aloe Blacc),-,34,18,,,,
54,up,DJ Henry X,Like This (feat. Wizkid),57,42,16,,,,
55,up,"Zedd, Maren Morris & Grey",The Middle,56,31,19,,,,
56,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",54,42,19,,,,
57,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),61,25,19,,,,
58,up,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),99,36,18,,,,
59,down,The Chainsmokers & Kygo,Family (with Kygo),39,16,15,,,,
60,down,Zedd & Alessia Cara,Stay,50,41,18,,,,
61,up,DJ Snake,A Different Way (feat. Lauv),100,42,19,,,,
62,-,Onlyonemarvy,Iyawo,-,21,1,,,,
63,up,Martin Garrix & Bebe Rexha,In the Name of Love,96,14,17,,,,
64,up,Wande Coal,Bumper 2 Bumper,82,15,5,,,,
65,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,40,18,,,,
66,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",62,11,12,,,,
67,down,Alan Walker & Sophia Somajo,Diamond Heart,49,47,18,,,,
68,down,Playaz,Mad Oh,46,12,17,,,,
69,down,Alan Walker & Sorana,Lost Control,67,50,15,,,,
70,down,Regard,Ride It,51,15,19,57,2019-10-06,13,2019-11-10
71,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,40,10,,,,
72,-,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),-,51,1,,,,
73,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),77,65,5,75,2020-01-26,65,2020-02-02
74,down,Junior Boy,Money (feat. Naira Marley),19,10,15,,,,
75,down,Martin Garrix,Ocean (feat. Khalid),70,28,19,,,,
76,-,Master KG,Tshinada (feat. Maxy & Makhadzi),-,76,2,,,,
77,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),83,49,16,,,,
78,up,X-Project,Lori Le,85,38,11,,,,
79,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],69,57,17,,,,
80,-,Obessere,Egungun Be Careful,-,8,1,,,,
81,up,アヴィーチー,Hey Brother,94,45,12,,,,
82,-,Clean Bandit,Solo (feat. Demi Lovato),-,39,16,,,,
83,-,Kygo & Miguel,Remind Me to Forget,-,31,18,,,,
84,down,"Calvin Harris, Rag’n’Bone Man",Giant,68,30,16,,,,
85,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,44,13,,,,
86,down,Eddy Kenzo,Tweyagale,66,66,3,,,,
87,-,Master KG,Tshikwama (feat. Makhadzi),-,87,1,,,,
88,down,Eugy & Mr Eazi,Dance for Me,60,41,3,,,,
89,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,65,10,,,,
90,up,David Guetta,2U (feat. Justin Bieber),93,41,13,,,,
91,-,surf mesa,Ily,-,7,1,63,2020-04-19,18,2020-07-12
92,-,OBT,Ready,-,56,1,,,,
93,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),63,46,15,,,,
94,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,36,17,,,,
95,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],90,38,18,,,,
96,-,Loud Luxury,Body (feat. brando),-,63,12,,,,
97,down,"Alan Walker, K-391 & Emelie Hollow",Lily,59,38,13,,,,
98,-,Master KG,Ntlo Ea Swa,-,18,1,,,,
99,down,Sam Feldt,Post Malone (feat. RANI),86,21,19,,,,
100,-,Jonas Blue & Paloma Faith,Mistakes,-,100,1,,,,
