Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Focalistic,Ke Star (feat. Vigro Deep),1,1,41,,,,
2,up,Dremo,E Be Tins (feat. Mayorkun),2,1,14,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,37,,,,
4,up,Avicii,The Nights,4,2,68,,,,
5,up,Marshmello,Silence (feat. Khalid),5,1,69,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,6,69,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,66,,,,
8,up,Alan Walker & Ava Max,"Alone, Pt. II",8,7,60,,,,
9,up,David Guetta,Titanium (feat. Sia),9,7,69,,,,
10,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",23,10,7,,,,
11,down,Alan Walker,Faded,10,9,69,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),11,9,69,,,,
13,down,Marshmello & Bastille,Happier,12,6,69,74,2019-10-06,74,2019-10-06
14,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",43,2,3,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),14,3,56,97,2020-01-12,7,2020-05-10
16,up,Skiibii,Sensima (feat. Reekado Banks),21,3,67,,,,
17,down,surf mesa,Ily,16,7,49,63,2020-04-19,18,2020-07-12
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,12,69,,,,
19,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),51,19,5,,,,
20,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,16,69,,,,
21,down,DJ SHYNE,Bengala (feat. Dj Xandy),15,15,5,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,8,69,,,,
23,up,Romeo Max,Bag (feat. Fanzy Papaya),25,5,13,,,,
24,down,アヴィーチー,Wake Me Up,17,14,69,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,14,69,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,11,69,,,,
27,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),29,18,69,,,,
28,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),26,6,29,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),19,18,69,,,,
30,up,Thebelebe,Jebson,36,8,30,,,,
31,up,Niniola,Look Like Me,39,4,22,,,,
32,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),27,6,50,,,,
33,down,Alan Walker,Alone,13,13,68,,,,
34,up,Yung Effissy,Are You There Ogbeni,34,2,24,,,,
35,up,Wande Coal,Bumper 2 Bumper,37,15,55,,,,
36,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",53,11,25,,,,
37,up,Master KG,Skeleton Move (feat. Zanda Zakuza),40,3,69,,,,
38,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,21,68,,,,
39,up,Lifash,Fakers,46,39,3,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,21,69,,,,
41,up,Marshmello & Halsey,Be Kind,41,6,44,50,2020-05-03,29,2020-05-17
42,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,50,27,68,,,,
43,-,Niniola,Addicted,-,8,21,,,,
44,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],38,6,36,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,7,69,,,,
46,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),62,26,69,,,,
47,-,Daft Punk,One More Time,-,47,1,,,,
48,down,Joel Corry,Head & Heart (feat. MNEK),32,11,33,99,2020-07-26,16,2020-09-20
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,29,68,,,,
50,down,Dua Lipa & Angele,Fever,35,32,18,47,2020-11-15,47,2020-11-15
51,-,Fabid,Size (feat. Erigga),-,29,21,,,,
52,down,Black Coffee,I'm Fallin' (feat. RY X),22,17,4,,,,
53,-,Alan Walker & Sophia Somajo,Diamond Heart,-,47,58,,,,
54,up,Musa Keys,Samarian Boy,65,54,9,,,,
55,-,"ATB, Topic & A7S",Your Love (9PM),-,55,2,89,2021-02-21,25,2021-04-04
56,up,2Face Idibia,Implication,61,40,19,,,,
57,down,Clean Bandit,Rather Be (feat. Jess Glynne),33,24,68,,,,
58,down,Martin Garrix,Ocean (feat. Khalid),55,28,55,,,,
59,up,Niniola,Innocent (Fagbo),60,6,19,,,,
60,down,Tiësto,The Business,44,36,10,52,2021-01-03,18,2021-04-04
61,-,Ryme,Doing Well Remix (feat. Skales),-,61,2,,,,
62,up,Dj OP Dot,Ahun Nimi (feat. Obaflow),89,12,8,,,,
63,-,"Thutmose, Rema & R3HAB",Love in the Morning,-,6,19,,,,
64,up,David Guetta,2U (feat. Justin Bieber),87,41,26,,,,
65,-,Tyla,Getting Late (feat. Kooldrink),-,36,1,,,,
66,-,Kygo & OneRepublic,Lose Somebody,-,9,34,86,2020-06-07,80,2020-07-05
67,up,The Chainsmokers & Bebe Rexha,Call You Mine,94,20,53,,,,
68,-,David Guetta,Sexy Bitch (feat. Akon),-,68,3,,,,
69,-,David Guetta & Sia,Let's Love,-,40,6,84,2020-11-22,81,2020-11-29
70,down,"Calvin Harris, Dua Lipa",One Kiss,45,20,68,,,,
71,-,DJ Henry X,Like This (feat. Wizkid),-,42,53,,,,
72,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,62,10,,,,
73,down,Kygo & Sasha Sloan,I'll Wait,49,22,43,82,2020-04-05,42,2020-04-12
74,up,Sigala & James Arthur,Lasting Lover,75,39,25,,,,
75,up,David Guetta & Sia,Flames,99,49,13,,,,
76,-,"Calvin Harris, Sam Smith",Promises,-,9,68,,,,
77,up,Martin Garrix & Bebe Rexha,In the Name of Love,98,14,49,,,,
78,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],78,57,31,,,,
79,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,36,26,,,,
80,down,Meduza,Paradise (feat. Dermot Kennedy),79,52,10,61,2021-01-03,22,2021-02-07
81,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),69,46,13,,,,
82,up,David Guetta,Without You (feat. Usher),83,68,11,,,,
83,-,"Illenium, Dabin & Lights",Hearts on Fire,-,70,2,,,,
84,-,Shane Codd,Get Out My Head,-,63,7,,,,
85,-,Zain SA,Ina Iyeza,-,71,1,,,,
86,down,Clean Bandit,I Miss You (feat. Julia Michaels),82,40,46,,,,
87,-,Boohle & Josiah De Disciple,Mama,-,74,1,,,,
88,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,39,1,,,,
89,down,Eugy & Mr Eazi,Dance for Me,76,41,42,,,,
90,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,30,19,,,,
91,down,"Alan Walker, K-391 & Emelie Hollow",Lily,48,38,54,,,,
92,-,Daliwonga,Tester (feat. King Monada),-,80,1,,,,
93,up,Focalistic,Blecke (feat. Jazzi Disciples),93,60,11,,,,
94,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,29,60,,,,
95,down,"Juls, Busiswa & Jaz Karis",Soweto Blues,59,9,23,,,,
96,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),71,33,66,,,,
97,down,The Chainsmokers,Paris,72,47,42,,,,
98,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,46,48,,,,
99,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,65,26,,,,
100,-,Major Lazer & Khalid,Trigger,-,75,3,,,,
