Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dremo,E Be Tins (feat. Mayorkun),1,1,3,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,1,26,,,,
3,up,Focalistic,Ke Star (feat. Vigro Deep),3,1,30,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,55,,,,
5,up,Romeo Max,Bag (feat. Fanzy Papaya),62,5,2,,,,
6,down,Marshmello,Silence (feat. Khalid),4,1,58,,,,
7,up,Alan Walker & Ava Max,"Alone, Pt. II",15,7,49,,,,
8,down,Yung Effissy,Are You There Ogbeni,6,2,13,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),12,3,45,97,2020-01-12,7,2020-05-10
10,down,The Chainsmokers & Coldplay,Something Just Like This,7,6,58,,,,
11,down,Thebelebe,Jebson,10,8,19,,,,
12,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],8,6,25,,,,
13,down,Skiibii,Sensima (feat. Reekado Banks),9,3,56,,,,
14,up,Niniola,Look Like Me,18,4,11,,,,
15,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),11,6,18,,,,
16,down,Alan Walker,Faded,13,9,58,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),14,9,58,,,,
18,down,David Guetta,Titanium (feat. Sia),16,7,58,,,,
19,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",30,11,14,,,,
20,up,Avicii,The Nights,20,2,57,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,12,58,,,,
22,up,surf mesa,Ily,26,7,38,63,2020-04-19,18,2020-07-12
23,up,Joel Corry,Head & Heart (feat. MNEK),28,11,22,99,2020-07-26,16,2020-09-20
24,down,Master KG,Skeleton Move (feat. Zanda Zakuza),19,3,58,,,,
25,down,Marshmello & Bastille,Happier,17,6,58,74,2019-10-06,74,2019-10-06
26,up,Alan Walker,Alone,36,13,57,,,,
27,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),38,18,58,,,,
28,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,16,58,,,,
29,up,Topic,Breaking Me (feat. A7S),52,20,31,94,2020-03-01,8,2020-08-16
30,up,Niniola,Addicted,35,8,11,,,,
31,down,Midas the Jagaban,Come We Bill Ehh,21,13,25,,,,
32,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),29,6,39,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,11,58,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,8,58,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,7,58,,,,
36,up,The Lowkeys,Stolen Goods,46,36,8,,,,
37,down,Wande Coal,Bumper 2 Bumper,24,15,44,,,,
38,down,Dua Lipa & Angele,Fever,32,32,7,47,2020-11-15,47,2020-11-15
39,down,Clean Bandit,Symphony (feat. Zara Larsson),33,18,58,,,,
40,up,Regard,Ride It,61,15,43,57,2019-10-06,13,2019-11-10
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,14,58,,,,
42,up,Niniola,Innocent (Fagbo),48,6,11,,,,
43,down,"Calvin Harris, Sam Smith",Promises,41,9,58,,,,
44,down,Master KG,Waya Waya (feat. Team Mosha),39,14,58,,,,
45,down,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],22,8,38,,,,
46,down,Marshmello & Halsey,Be Kind,43,6,33,50,2020-05-03,29,2020-05-17
47,down,アヴィーチー,Wake Me Up,37,14,58,,,,
48,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),93,46,38,,,,
49,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,21,57,,,,
50,up,"Alan Walker, K-391 & Emelie Hollow",Lily,72,38,43,,,,
51,up,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",60,9,2,,,,
52,up,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda) [Edit],57,33,6,,,,
53,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),74,36,15,,,,
54,down,Ranking,Love,45,45,2,,,,
55,down,Niniola,So Serious (feat. sauti sol),49,3,11,,,,
56,down,DJ Zinhle,Indlovu (feat. Loyiso),42,38,4,,,,
57,up,Eugy & Mr Eazi,Dance for Me,77,41,32,,,,
58,down,Studio Killers,Jenny,47,47,2,,,,
59,up,Alan Walker & Sorana,Lost Control,79,50,44,,,,
60,down,Fuse ODG,Azonto (feat. Itz Tiffany),50,20,58,,,,
61,down,Sigala & James Arthur,Lasting Lover,53,39,14,,,,
62,up,Illenium & Jon Bellion,Good Things Fall Apart,73,16,55,,,,
63,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,42,38,,,,
64,up,Kygo & Sasha Sloan,I'll Wait,71,22,34,82,2020-04-05,42,2020-04-12
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,21,58,,,,
66,down,Clean Bandit,Rather Be (feat. Jess Glynne),54,24,58,,,,
67,up,Prinx Emmanuel,God No Go Shame Us,68,13,26,,,,
68,-,Stonebwoy,Putuu Freestyle (Pray),-,40,18,,,,
69,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,36,41,,,,
70,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,33,55,,,,
71,down,D'Banj,Oliver Twist,58,53,15,,,,
72,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,72,4,,,,
73,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,29,58,,,,
74,-,Fabid,Size (feat. Erigga),-,29,19,,,,
75,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,30,23,,,,
76,-,Niniola,Designer (feat. SARZ),-,17,8,,,,
77,down,Master KG,Skeleton Move,66,20,54,,,,
78,down,"Thutmose, Rema & R3HAB",Love in the Morning,76,6,17,,,,
79,-,The Chainsmokers,Paris,-,47,39,,,,
80,up,Alan Walker & Sophia Somajo,Diamond Heart,98,47,48,,,,
81,up,Niniola & Femi Kuti,Fantasy,95,18,10,,,,
82,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,27,57,,,,
83,down,2Face Idibia,Implication,59,40,9,,,,
84,down,"Juls, Busiswa & Jaz Karis",Soweto Blues,70,9,17,,,,
85,-,Niniola,Bana,-,19,8,,,,
86,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,37,43,87,2019-10-20,28,2019-12-08
87,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,25,44,,,,
88,up,Zedd & Alessia Cara,Stay,89,41,44,,,,
89,up,DJ Snake,A Different Way (feat. Lauv),94,42,42,,,,
90,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),56,26,58,,,,
91,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,65,20,,,,
92,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,25,11,,,,
93,up,Niniola & Timbaland,Fire,100,11,11,,,,
94,down,Cookiee Kawaii,Vibe,69,4,44,,,,
95,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),96,23,2,,,,
96,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),63,49,45,,,,
97,down,Niniola,Boda Sodiq,91,12,8,,,,
98,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),80,29,53,,,,
99,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),90,12,16,,,,
100,down,Alan Walker,The Spectre,99,54,19,,,,
