Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KCee,Ojapiano,1,1,3,,,,
2,up,Marshmello,Silence (feat. Khalid),3,1,189,,,,
3,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",2,1,16,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),4,1,53,,,,
5,up,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),5,1,14,,,,
6,up,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,6,6,8,,,,
7,up,Drake,Sticky,7,1,53,,,,
8,up,Skiibii,Sensima (feat. Reekado Banks),12,3,186,,,,
9,down,The Chainsmokers,Don't Let Me Down (feat. Daya),8,8,189,,,,
10,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),10,4,24,,,,
11,up,David Guetta,Titanium (feat. Sia),11,7,189,,,,
12,down,Alan Walker,Faded,9,9,189,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,14,6,189,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),15,9,189,,,,
15,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],16,1,157,,,,
16,up,Alan Walker & Ava Max,"Alone, Pt. II",19,7,180,,,,
17,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),20,5,58,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,12,189,,,,
19,down,Avicii,The Nights,17,2,188,,,,
20,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),28,20,13,,,,
21,up,Busta 929,Ngixolele (feat. Boohle),21,2,86,,,,
22,down,Niniola,All Eyes On Me,18,2,8,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,14,189,,,,
24,up,Tumisho & DJ Manzo SA,Sax Dance,24,8,90,,,,
25,up,D'Banj,Oliver Twist,25,13,41,,,,
26,up,Farizki & Sapientdreams,Past Lives,27,18,11,,,,
27,down,Calvin Harris & Ellie Goulding,Miracle,22,22,15,,,,
28,up,Martin Garrix & Bebe Rexha,In the Name of Love,31,14,130,,,,
29,up,Marshmello & Bastille,Happier,29,6,189,74,2019-10-06,74,2019-10-06
30,down,Choplife Soundsystem & Mr Eazi,By Force,13,8,4,,,,
31,up,Musa Keys,Selema (Po Po),33,3,79,,,,
32,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,16,189,,,,
33,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,37,8,32,,,,
34,up,Clean Bandit,Symphony (feat. Zara Larsson),36,18,189,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,30,82,,,,
36,down,Alan Walker,Alone,34,13,188,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,11,189,,,,
38,up,アヴィーチー,Wake Me Up,38,14,189,,,,
39,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),42,23,23,,,,
40,up,Drake,Texts Go Green,45,4,53,,,,
41,down,OceaYana,Crazy Drum,39,39,8,,,,
42,up,David Guetta & Bebe Rexha,I'm Good (Blue),47,7,43,,,,
43,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",59,11,145,,,,
44,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,21,187,,,,
45,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),46,20,22,,,,
46,up,Dremo,E Be Tins (feat. Mayorkun),58,1,133,,,,
47,up,DJ Snake & Future,U Are My High,62,14,5,,,,
48,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,64,43,3,,,,
49,up,Gustixa,Somewhere Only We Know (feat. Rhianne),50,23,9,,,,
50,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),49,32,4,,,,
51,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,7,185,,,,
52,up,Tkcreedlion,Oxford (feat. Emmakay),52,52,7,,,,
53,up,Drake,Falling Back,61,3,53,,,,
54,down,Teraphonique & DNZL444,Mob Ties,43,31,25,,,,
55,up,Drake,Massive,68,4,53,,,,
56,down,Zedd & Alessia Cara,Stay,53,41,119,,,,
57,up,Njelic & Thabza Tee,Down The Drain,57,31,44,,,,
58,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),56,26,135,,,,
59,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",51,18,55,,,,
60,up,Fuse ODG,Azonto (feat. Itz Tiffany),63,20,176,,,,
61,up,"Calvin Harris, Dua Lipa",One Kiss,66,20,154,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),67,24,180,,,,
63,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,65,27,178,,,,
64,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),55,7,76,,,,
65,up,2Baba,Implication,81,44,33,,,,
66,up,Badman Binladin,Shawty,69,56,13,,,,
67,up,Fabid,Size (feat. Erigga),72,29,100,,,,
68,up,"Alan Walker, K-391 & Emelie Hollow",Lily,70,38,142,,,,
69,up,Drake,Flight's Booked,93,9,45,,,,
70,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",73,4,88,,,,
71,down,Vibekulture Sa,Duck Vibes,32,14,21,,,,
72,-,Idowest,Oshe,-,11,1,,,,
73,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),88,39,66,,,,
74,up,Alan Walker,The Spectre,78,54,52,,,,
75,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,54,48,11,,,,
76,up,Drake,Currents,84,6,50,,,,
77,-,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,-,15,85,,,,
78,down,Switch Disco,REACT,76,76,5,,,,
79,up,Drake,A Keeper,92,8,45,,,,
80,down,Choplife Soundsystem & Mr Eazi,Tear Chain,44,16,4,,,,
81,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),83,4,81,,,,
82,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),87,6,84,,,,
83,-,Skiibii,London (feat. Reekado Banks),-,34,50,,,,
84,-,Drake,Calling My Name,-,9,42,,,,
85,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),74,46,104,,,,
86,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),94,6,145,,,,
87,-,DJ Snake,A Different Way (feat. Lauv),-,42,125,,,,
88,-,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],-,32,1,,,,
89,down,BhadBoi OML & Ramadel,Burst (Freestyle),82,50,5,,,,
90,down,Alan Walker & Sophia Somajo,Diamond Heart,86,47,100,,,,
91,-,Austin Millz & Justine Skye,On + On,-,91,1,,,,
92,down,Choplife Soundsystem & Mr Eazi,Big Boy,60,22,4,,,,
93,-,Costa Titch,"Just Do It (feat. BoiBizza, Phantom Steeze, Nelcno, SayFar & Champuru Makhenzo)",-,49,22,,,,
94,down,Prinx Emmanuel,Bo Ta Joor (feat. Pastor Emmanuel iren),85,67,4,,,,
95,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,33,128,,,,
96,-,Team Delela,"Ulaleleni (feat. Aembu, Dadaman & Hawisha)",-,59,31,,,,
97,down,Alok & Alan Walker,Headlights (feat. KIDDO),91,69,7,,,,
98,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),98,11,46,,,,
99,-,Ice Beats Slide,Area 41 (feat. Sbuda Maleather),-,46,8,,,,
100,down,Drake,Tie That Binds,97,13,35,,,,
