Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",1,1,26,,,,
2,up,Marshmello,Silence (feat. Khalid),2,1,97,,,,
3,up,Avicii,The Nights,4,2,96,,,,
4,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,65,,,,
5,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",5,4,6,,,,
6,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",6,2,31,,,,
7,up,Niniola,Too Sweet (O Dun),7,1,6,,,,
8,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),9,6,57,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,6,97,,,,
10,up,Dremo,E Be Tins (feat. Mayorkun),11,1,42,,,,
11,up,Alan Walker,Faded,13,9,97,,,,
12,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),10,6,15,,,,
13,up,Dani Silva,Are You Sure,16,13,2,,,,
14,up,Focalistic,Ke Star (feat. Vigro Deep),15,1,69,,,,
15,up,Fuse ODG,Antenna (UK Club Mix),42,15,8,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,8,97,,,,
17,up,Ablaze,OK Let's Go,21,17,4,,,,
18,down,David Guetta,Titanium (feat. Sia),12,7,97,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,14,97,,,,
20,up,Alan Walker & Ava Max,"Alone, Pt. II",25,7,88,,,,
21,up,Marshmello & Bastille,Happier,22,6,97,74,2019-10-06,74,2019-10-06
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,12,97,,,,
23,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",17,11,53,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),18,9,97,,,,
25,-,Sdala B & Paige,Ghanama (Zulu Version),-,2,1,,,,
26,down,Busta 929,Mmapula (feat. Mzu M),19,11,3,,,,
27,down,Masterkraft,Abeykehh (feat. Diamond Platnumz & Flavour),14,1,11,,,,
28,up,アヴィーチー,Wake Me Up,28,14,97,,,,
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,16,97,,,,
30,up,Alan Walker,Alone,30,13,96,,,,
31,down,Onyenze,Follow,23,6,23,,,,
32,up,Kolaboy,Omalicha (feat. Ejyk Nwamba),50,7,10,,,,
33,down,Skiibii,Sensima (feat. Reekado Banks),31,3,95,,,,
34,up,Wande Coal,Bumper 2 Bumper,35,15,83,,,,
35,down,Ugoccié,Obi Cubana,20,8,6,,,,
36,down,Clean Bandit,Symphony (feat. Zara Larsson),33,18,97,,,,
37,down,Master KG,Jerusalem (feat. Nomcebo Zikode),34,1,94,,,,
38,up,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",44,24,25,,,,
39,up,DJ Snake,You Are My High,47,39,5,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,11,97,,,,
41,-,Blaqbonez,Bling (feat. Amaarae & Buju) [Mixed],-,31,4,,,,
42,up,Buju,Outside (Mixed),59,30,6,,,,
43,down,Jerry Shaffer & Hypeman Bobby Banks,Shedibalabala Trademarked ©,38,2,18,,,,
44,-,Maxivibes,Sheydi Bala Bala (feat. DJ Shamokay),-,2,16,,,,
45,up,surf mesa,Ily,49,7,77,63,2020-04-19,18,2020-07-12
46,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,7,96,,,,
47,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,21,96,,,,
48,-,Rema,Soundgasm (Mixed),-,39,3,,,,
49,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",63,10,35,,,,
50,-,Bryann,Andale,-,14,1,,,,
51,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),43,18,97,,,,
52,up,Wizkid,Essence (feat. Tems) [Mixed],64,45,5,,,,
53,down,Fuse ODG,Azonto (feat. Itz Tiffany),45,20,92,,,,
54,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,37,24,16,,,,
55,up,Ruger,Bounce (Mixed),57,35,6,,,,
56,down,Vany-Fox Beat'z,Minha Shakurzinha,36,10,17,,,,
57,up,Lojay & Sarz,LV N ATTN (feat. Wizkid) [Mixed],88,36,5,,,,
58,-,Joeboy & Kwesi Arthur,Door (Mixed),-,26,3,,,,
59,up,YouthsHub Music,Kpakalamisi (feat. The Kazez & Boybreed),66,32,2,,,,
60,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,68,27,92,,,,
61,-,Makhadzi,Salungano (feat. Kabza De Small),-,31,1,,,,
62,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),46,6,78,,,,
63,up,Lojay & Sarz,Monalisa (Mixed),86,27,3,,,,
64,-,DJ Abux & Soulking,It Ain't Me (Amapiano) [Radio Edit],-,27,1,,,,
65,up,Clean Bandit,Rather Be (feat. Jess Glynne),96,24,95,,,,
66,up,"Spinall, Ycee & Oxlade",Jabole (Mixed),72,32,3,,,,
67,up,Fabid,Size (feat. Erigga),75,29,45,,,,
68,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),48,11,8,,,,
69,-,Gyptian,Hold You (Hold Yuh),-,33,28,,,,
70,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",40,30,5,,,,
71,down,DJ Snake,A Different Way (feat. Lauv),53,42,64,,,,
72,-,David Guetta,2U (feat. Justin Bieber),-,41,35,,,,
73,-,Zakes Bantwini & Kasango,Osama,-,36,1,,,,
74,up,Marshmello,Here With Me (feat. CHVRCHES),89,49,20,,,,
75,-,Kdiv Coco,Gratitude,-,52,2,,,,
76,-,Kygo & OneRepublic,Lose Somebody,-,9,42,86,2020-06-07,80,2020-07-05
77,-,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small) [Mixed],-,56,1,,,,
78,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,39,23,,,,
79,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),90,73,2,,,,
80,-,Jonasu,Black Magic,-,80,3,,,,
81,down,SAINt JHN,Roses (Imanbek Remix),51,3,84,97,2020-01-12,7,2020-05-10
82,-,Alan Walker,Sing Me to Sleep,-,65,28,,,,
83,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,29,92,,,,
84,-,Burna Boy,Kilometre (Mixed),-,47,2,,,,
85,-,Tumisho & DJ Manzo SA,Sax Dance,-,8,2,,,,
86,down,2Face Idibia,Implication,61,40,46,,,,
87,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,33,90,,,,
88,down,"Calvin Harris, Dua Lipa",One Kiss,82,20,91,,,,
89,-,Malvado,Zenze (feat. Eddy Tussa),-,61,3,,,,
90,down,Smada,FAMILY,70,9,4,,,,
91,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,20,63,,,,
92,-,Avicii,Lonely Together (feat. Rita Ora),-,74,16,,,,
93,down,JAE5,Dimension (feat. Skepta & Rema) [Mixed],62,34,4,,,,
94,-,Naira Marley & Busiswa,Coming (Mixed),-,35,1,,,,
95,down,Avicii,Waiting For Love,77,53,15,,,,
96,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],95,30,37,,,,
97,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,38,77,,,,
98,-,"Mr JazziQ, Kabza De Small & Lady Du",Woza (feat. Boohle) [Mixed],-,55,2,,,,
99,-,Olamide,Rock (Mixed),-,39,1,,,,
100,-,Dice Ailes,Money Dance (Mixed),-,62,1,,,,
