Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,10,,,,
2,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",2,1,9,,,,
3,up,Naira Marley & Young Jonn,Mafo,3,1,42,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,39,,,,
5,up,Naira Marley,Opotoyi (Marlians),5,2,42,,,,
6,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],6,6,9,,,,
7,up,Marshmello,Silence (feat. Khalid),7,1,42,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,6,42,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),10,3,29,97,2020-01-12,7,2020-05-10
10,up,Focalistic,Ke Star (feat. Vigro Deep),11,1,14,,,,
11,up,Skiibii,Sensima (feat. Reekado Banks),12,3,40,,,,
12,up,Master KG,Skeleton Move (feat. Zanda Zakuza),13,3,42,,,,
13,up,Marshmello & Bastille,Happier,15,6,42,74,2019-10-06,74,2019-10-06
14,up,Alan Walker,Faded,14,9,42,,,,
15,up,David Guetta,Titanium (feat. Sia),16,7,42,,,,
16,up,Marshmello & Halsey,Be Kind,21,6,17,50,2020-05-03,29,2020-05-17
17,up,Prinx Emmanuel,God No Go Shame Us,27,13,10,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),29,18,42,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),23,9,42,,,,
20,up,OBT,Strika (feat. Azuka),49,20,2,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),20,11,6,99,2020-07-26,16,2020-09-20
22,down,surf mesa,Ily,18,7,22,63,2020-04-19,18,2020-07-12
23,up,Midas the Jagaban,Come We Bill Ehh,30,13,9,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,7,42,,,,
25,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,16,42,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,11,42,,,,
27,up,"Calvin Harris, Sam Smith",Promises,28,9,42,,,,
28,up,Cookiee Kawaii,Vibe,32,4,28,,,,
29,down,Wande Coal,Bumper 2 Bumper,24,15,28,,,,
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,8,42,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,12,42,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,29,42,,,,
33,down,Alan Walker & Ava Max,"Alone, Pt. II",17,7,33,,,,
34,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),41,18,42,,,,
35,up,Topic,Breaking Me (feat. A7S),36,20,15,94,2020-03-01,8,2020-08-16
36,-,"Thutmose, Rema & R3HAB",Love in the Morning,-,6,1,,,,
37,down,Kygo & OneRepublic,Lose Somebody,35,9,15,86,2020-06-07,80,2020-07-05
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,14,42,,,,
39,up,Fuse ODG,Azonto (feat. Itz Tiffany),40,20,42,,,,
40,up,Avicii,The Nights,72,2,41,,,,
41,down,Master KG,Waya Waya (feat. Team Mosha),37,14,42,,,,
42,up,Kygo & Sasha Sloan,I'll Wait,47,22,21,82,2020-04-05,42,2020-04-12
43,down,Alan Walker,Alone,33,13,41,,,,
44,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),74,6,2,,,,
45,up,Stonebwoy,Putuu Freestyle (Pray),45,40,4,,,,
46,down,アヴィーチー,Wake Me Up,43,14,42,,,,
47,down,DwillsHarmony,Lockdown Riddim,46,11,2,,,,
48,down,Kabza De Small,Need You Tonight (feat. Wizkid),34,6,9,,,,
49,up,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],80,8,22,,,,
50,-,X-Project,Lori Le,-,38,28,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,54,20,42,,,,
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),44,24,42,,,,
53,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,21,41,,,,
54,down,Mayorkun,Of Lagos,8,8,3,,,,
55,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,48,27,41,,,,
56,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,30,22,,,,
57,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),58,29,38,,,,
58,-,Mayorkun,Of Lagos,-,58,1,,,,
59,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,33,39,,,,
60,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),56,26,42,,,,
61,down,Alan Walker & Sophia Somajo,Diamond Heart,57,47,36,,,,
62,down,Illenium & Jon Bellion,Good Things Fall Apart,52,16,40,,,,
63,-,Calypso,Do U Somtin,-,19,1,,,,
64,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,14,31,,,,
65,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],69,65,2,,,,
66,-,Alan Walker & Ruben,Heading Home,-,53,4,,,,
67,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,36,23,,,,
68,down,Kygo & Miguel,Remind Me to Forget,64,31,35,,,,
69,-,Regard,Ride It,-,15,40,57,2019-10-06,13,2019-11-10
70,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,30,5,,,,
71,up,"Kygo, Zara Larsson & Tyga",Like It Is,95,19,22,81,2020-03-29,40,2020-04-05
72,up,"Illenium, Jon Bellion & Travis Barker",Good Things Fall Apart (Travis Barker Remix),75,69,4,,,,
73,-,Calvin Harris,Summer,-,73,9,,,,
74,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,57,27,,,,
75,up,アヴィーチー,Hey Brother,94,45,25,,,,
76,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,11,1,,,,
77,-,Avicii,Heaven,-,66,4,84,2019-10-06,84,2019-10-06
78,-,Eugy & Mr Eazi,Dance for Me,-,41,20,,,,
79,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,65,6,,,,
80,-,PS1,Fake Friends (feat. Alex Hosking),-,71,2,,,,
81,up,Joel Corry,Lonely,88,28,22,,,,
82,-,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",-,53,5,,,,
83,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,21,42,,,,
84,down,Master KG,Skeleton Move,59,20,42,,,,
85,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,20,37,,,,
86,-,David Guetta,Battle (feat. Faouzia),-,86,2,,,,
87,down,Alan Walker,Sing Me to Sleep,78,65,12,,,,
88,-,David Guetta & Sia,Flames,-,49,8,,,,
89,down,Thebelebe,Jebson,83,8,3,,,,
90,down,DJ Henry X,Like This (feat. Wizkid),55,42,35,,,,
91,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,36,33,,,,
92,-,Calvin Harris,Rollin (feat. Future & Khalid),-,51,9,,,,
93,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,42,32,,,,
94,-,Calvin Harris & Disciples,How Deep Is Your Love,-,52,6,,,,
95,-,David Guetta,2U (feat. Justin Bieber),-,41,17,,,,
96,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),99,49,31,,,,
97,down,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",86,58,5,,,,
98,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,53,1,,,,
99,down,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),65,65,10,,,,
100,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,38,26,,,,
