Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello,Silence (feat. Khalid),2,1,196,,,,
2,up,Niniola,All Eyes On Me,6,2,15,,,,
3,up,Professional Beat,Elena Mara beat,3,2,6,,,,
4,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),76,1,2,,,,
5,up,Drake,Jimmy Cooks (feat. 21 Savage),7,1,60,,,,
6,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",4,1,23,,,,
7,down,KCee,Ojapiano,1,1,10,,,,
8,down,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],5,2,7,,,,
9,up,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],91,1,2,,,,
10,down,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),9,1,21,,,,
11,down,KCee,Ojaginger,8,2,6,,,,
12,down,Dj Belite,All Eyes on Me,10,5,15,,,,
13,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",19,6,4,,,,
14,up,Peta Teanet,"African Vibe, Pt. 2",94,11,2,,,,
15,down,The Chainsmokers,Don't Let Me Down (feat. Daya),12,8,196,,,,
16,down,Drake,Sticky,11,1,60,,,,
17,down,Alan Walker,Faded,14,9,196,,,,
18,down,Skiibii,Sensima (feat. Reekado Banks),15,3,193,,,,
19,down,David Guetta,Titanium (feat. Sia),17,7,196,,,,
20,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],18,1,164,,,,
21,up,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",45,20,2,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,16,6,196,,,,
23,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),13,11,6,,,,
24,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),23,4,31,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,12,196,,,,
26,down,Avicii,The Nights,20,2,195,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),22,9,196,,,,
28,down,Alan Walker & Ava Max,"Alone, Pt. II",25,7,187,,,,
29,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),24,5,65,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,14,196,,,,
31,down,Farizki & Sapientdreams,Past Lives,28,18,18,,,,
32,down,Tumisho & DJ Manzo SA,Sax Dance,26,8,97,,,,
33,up,Professional Beat,Hallelujah Mara Dance Beat,34,24,7,,,,
34,down,Gustixa,Somewhere Only We Know (feat. Rhianne),29,23,16,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,16,196,,,,
36,down,Busta 929,Ngixolele (feat. Boohle),30,2,93,,,,
37,down,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,31,6,15,,,,
38,up,Professional Beat,Be Alright Ogba Beat,96,25,2,,,,
39,up,Dremo,E Be Tins (feat. Mayorkun),53,1,140,,,,
40,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,14,137,,,,
41,up,Ewyse,You Alone,85,21,2,,,,
42,down,Marshmello & Bastille,Happier,36,6,196,74,2019-10-06,74,2019-10-06
43,down,Alan Walker,Alone,37,13,195,,,,
44,down,Teraphonique & DNZL444,Mob Ties,43,31,32,,,,
45,up,"Officixl Rsa, Mellow & Sleazy & Deepxplosion","Al Francisco ii (feat. King Tone SA, Benzoo & de-papzo)",93,45,2,,,,
46,down,Musa Keys,Selema (Po Po),38,3,86,,,,
47,up,Busta 929,Uyavala (feat. Pcee),48,28,6,,,,
48,down,Professional Beat,Mara Tonic,42,19,6,,,,
49,down,Clean Bandit,Symphony (feat. Zara Larsson),39,18,196,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,11,196,,,,
51,down,アヴィーチー,Wake Me Up,46,14,196,,,,
52,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",50,11,152,,,,
53,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,21,194,,,,
54,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,52,8,39,,,,
55,up,Fabid,Size (feat. Erigga),64,29,107,,,,
56,up,Badman Binladin,Shawty,74,56,20,,,,
57,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,30,89,,,,
58,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",62,18,62,,,,
59,up,Zedd & Alessia Cara,Stay,67,41,126,,,,
60,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,7,192,,,,
61,down,Fuse ODG,Azonto (feat. Itz Tiffany),58,20,183,,,,
62,up,"Calvin Harris, Dua Lipa",One Kiss,71,20,161,,,,
63,down,David Guetta & Bebe Rexha,I'm Good (Blue),57,7,50,,,,
64,down,"Alan Walker, K-391 & Emelie Hollow",Lily,63,38,149,,,,
65,down,Jax Jones & Fireboy DML,Me and My Guitar,47,10,5,,,,
66,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),70,7,83,,,,
67,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,68,27,185,,,,
68,up,Alan Walker,The Spectre,75,54,59,,,,
69,down,OceaYana,Crazy Drum,56,39,15,,,,
70,up,TMXO,Get Up!,82,70,2,,,,
71,down,Drake,Texts Go Green,60,4,60,,,,
72,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),32,32,11,,,,
73,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),33,20,20,,,,
74,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),66,20,29,,,,
75,up,Calvin Harris & Sam Smith,Desire,84,75,2,,,,
76,down,Clean Bandit,Rather Be (feat. Jess Glynne),55,24,187,,,,
77,down,2Baba,Implication,73,44,40,,,,
78,down,Njelic & Thabza Tee,Down The Drain,72,31,51,,,,
79,down,Drake,Massive,65,4,60,,,,
80,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],40,32,8,,,,
81,down,Drake,Falling Back,69,3,60,,,,
82,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),51,23,30,,,,
83,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),77,46,111,,,,
84,-,Professional Beat,Joy In Chaos Mara Beat,-,50,1,,,,
85,down,Calvin Harris & Ellie Goulding,Miracle,61,22,22,,,,
86,-,"Yumbs, Pcee & Justin99",Ncono Majita (Sghubu Sa Yummy) [feat. Uncle Vinny & FakeLove],-,62,1,,,,
87,-,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],-,87,1,,,,
88,-,Professional Beat,Lonely Ogba Beat,-,12,1,,,,
89,-,Professional Beat,Roses Mara Beat,-,18,1,,,,
90,-,King one j,The Fxckin Injury,-,90,1,,,,
91,down,Alan Walker & Sorana,Lost Control,81,50,95,,,,
92,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,69,12,,,,
93,-,Peta Teanet,African Vibe PT 2 - Ka Valungu (Guitar Version),-,10,1,,,,
94,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),86,6,90,,,,
95,-,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),-,95,1,,,,
96,-,Drake,Currents,-,6,55,,,,
97,-,BhadBoi OML & Ramadel,Burst (Freestyle),-,50,10,,,,
98,-,Skiibii,London (feat. Reekado Banks),-,34,56,,,,
99,-,Alan Walker & Sophia Somajo,Diamond Heart,-,47,106,,,,
100,down,DJ Snake & Future,U Are My High,79,14,12,,,,
