Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley & Young Jonn,Mafo,1,1,5,,,,
2,up,Naira Marley,Opotoyi (Marlians),2,2,5,,,,
3,up,Skiibii,Sensima (feat. Reekado Banks),4,3,5,,,,
4,down,Master KG,Skeleton Move (feat. Zanda Zakuza),3,3,5,,,,
5,up,Teni,Askamaya,5,5,5,,,,
6,up,Marshmello & Bastille,Happier,6,6,5,74,2019-10-06,74,2019-10-06
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,6,5,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,7,5,,,,
9,down,Marshmello,Silence (feat. Khalid),8,1,5,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),9,9,5,,,,
11,up,David Guetta,Titanium (feat. Sia),11,7,5,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,12,5,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,11,5,,,,
14,down,Alan Walker,Faded,13,9,5,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,14,5,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,8,5,,,,
17,down,Regard,Ride It,15,15,5,57,2019-10-06,13,2019-11-10
18,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),24,18,5,,,,
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,16,5,,,,
20,up,Fuse ODG,Lazy Day (feat. Danny Ocean),41,20,2,,,,
21,down,Illenium & Jon Bellion,Good Things Fall Apart,16,16,5,,,,
22,down,Clean Bandit,Symphony (feat. Zara Larsson),19,18,5,,,,
23,down,Davido,Skelewu,17,14,5,,,,
24,down,"Calvin Harris, Sam Smith",Promises,22,9,5,,,,
25,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),26,6,5,,,,
26,up,Master KG,Jerusalem (feat. Nomcebo Zikode),57,1,2,,,,
27,up,The Chainsmokers & Bebe Rexha,Call You Mine,32,20,5,,,,
28,down,Sam Feldt,Post Malone (feat. RANI),21,21,5,,,,
29,down,アヴィーチー,Wake Me Up,23,14,5,,,,
30,up,Playaz,Mad Oh,84,12,3,,,,
31,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,27,5,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,28,20,5,,,,
33,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),33,26,5,,,,
34,up,Kygo & Miguel,Remind Me to Forget,34,31,5,,,,
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,21,5,,,,
36,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,21,5,,,,
37,up,Master KG,Waya Waya (feat. Team Mosha),37,14,5,,,,
38,up,Alan Walker,Alone,38,13,5,,,,
39,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),29,29,5,,,,
40,up,Clean Bandit,I Miss You (feat. Julia Michaels),49,40,5,,,,
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,29,5,,,,
42,up,Martin Garrix,Ocean (feat. Khalid),56,28,5,,,,
43,up,Fuse ODG,Azonto (feat. Itz Tiffany),43,20,5,,,,
44,down,Master KG,Skeleton Move,40,20,5,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,24,5,,,,
46,up,DJ Snake,A Different Way (feat. Lauv),61,42,5,,,,
47,down,Avicii,SOS (feat. Aloe Blacc),35,34,5,,,,
48,up,Avicii,The Nights,60,2,4,,,,
49,down,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),36,36,4,,,,
50,up,DJ Snake,No Option (feat. Burna Boy),88,50,3,,,,
51,-,Junior Boy,Money (feat. Naira Marley),-,10,1,,,,
52,-,Alan Walker & Sorana,Lost Control,-,50,1,,,,
53,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,53,3,,,,
54,down,Ever Real,Farawe,46,29,5,,,,
55,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,48,36,5,,,,
56,-,The Chainsmokers & Kygo,Family (with Kygo),-,16,1,,,,
57,up,Zedd & Alessia Cara,Stay,68,41,5,,,,
58,up,Sigala,We Got Love (feat. Ella Henderson),58,58,5,,,,
59,-,David Guetta,2U (feat. Justin Bieber),-,41,3,,,,
60,up,Alan Walker & Sophia Somajo,Diamond Heart,67,47,4,,,,
61,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),44,25,5,,,,
62,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",42,42,5,,,,
63,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),65,33,4,,,,
64,-,The Chainsmokers,The Reaper (feat. Amy Shark),-,45,1,,,,
65,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),62,44,5,,,,
66,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,28,1,,,,
67,down,The Chainsmokers,Push My Luck,63,30,5,,,,
68,down,Jax Jones & Ella Henderson,This Is Real,53,53,5,,,,
69,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],76,57,5,,,,
70,down,"Alan Walker, K-391 & Emelie Hollow",Lily,54,38,2,,,,
71,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,30,3,,,,
72,down,The Chainsmokers,Paris,47,47,5,,,,
73,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),94,49,2,,,,
74,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,89,65,5,,,,
75,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,37,4,87,2019-10-20,28,2019-12-08
76,-,Calvin Harris,Nuh Ready Nuh Ready (feat. PARTYNEXTDOOR),-,56,3,,,,
77,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,54,2,,,,
78,up,Clean Bandit,Solo (feat. Demi Lovato),79,39,5,,,,
79,up,Diplo & Jonas Brothers,Lonely,100,40,5,,,,
80,-,The Chainsmokers,P.S. I Hope You're Happy (feat. blink-182),-,47,1,,,,
81,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),93,38,5,40,2019-10-06,40,2019-10-06
82,down,DJ Snake & Sheck Wes,"Enzo (feat. Offset, 21 Savage & Gucci Mane)",52,45,5,,,,
83,-,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),-,52,1,,,,
84,-,Sigala & Becky Hill,Wish You Well,-,78,3,,,,
85,-,Gspread,Man Like,-,66,1,,,,
86,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),66,46,3,,,,
87,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],97,38,4,,,,
88,up,X-Project,Lori Le,90,38,4,,,,
89,down,Q2,Come Online Remix (feat. Zlatan & Naira Marley),55,42,5,,,,
90,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),99,51,5,,,,
91,-,The Chainsmokers,Sick Boy,-,78,2,,,,
92,down,DJ Henry X,Like This (feat. Wizkid),50,42,2,,,,
93,down,Loud Luxury,Body (feat. brando),87,63,2,,,,
94,-,Banx & Ranx & Kojo Funds,Traffic Jam,-,20,3,,,,
95,down,Martin Garrix & Bebe Rexha,In the Name of Love,64,14,3,,,,
96,-,Calvin Harris,Summer,-,73,3,,,,
97,-,アヴィーチー,Hey Brother,-,45,3,,,,
98,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,65,2,,,,
99,down,DJ Sumbody,4 The Kulture (feat. Busiswa & M'du Masilela),74,74,2,,,,
100,down,"Zedd, Maren Morris & Grey",The Middle,59,31,5,,,,
