Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",1,1,8,,,,
2,up,Marshmello,Silence (feat. Khalid),3,1,185,,,,
3,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",2,1,12,,,,
4,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",5,1,74,,,,
5,up,Dj Belite,All Eyes on Me,7,5,5,,,,
6,down,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),4,1,10,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),6,1,49,,,,
8,up,uLazi,Yey (feat. Infinity MusiQ),8,3,8,,,,
9,up,Harmonize,Single Again,9,3,12,,,,
10,up,"Mr Eazi, DJ Tarico & Joey B",Patek,12,7,8,,,,
11,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),11,2,62,,,,
12,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),13,4,20,,,,
13,down,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,10,6,4,,,,
14,up,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],15,1,36,,,,
15,down,Skiibii,Sensima (feat. Reekado Banks),14,3,182,,,,
16,up,Drake,Sticky,17,1,49,,,,
17,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),18,1,75,,,,
18,up,Alan Walker,Faded,21,9,185,,,,
19,down,Aymos & Ami Faku,Fatela,16,11,20,,,,
20,down,David Guetta,Titanium (feat. Sia),19,7,185,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,8,185,,,,
22,up,Fave,Scatta Scatta,23,1,31,,,,
23,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",20,1,114,,,,
24,up,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),25,1,27,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,24,6,185,,,,
26,up,Avicii,The Nights,28,2,184,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),26,9,185,,,,
28,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],32,1,153,,,,
29,down,Niniola,All Eyes On Me,27,2,4,,,,
30,down,Alan Walker & Ava Max,"Alone, Pt. II",29,7,176,,,,
31,up,Musa Keys,Selema (Po Po),31,3,75,,,,
32,down,Busta 929,Ngixolele (feat. Boohle),30,2,82,,,,
33,up,Tumisho & DJ Manzo SA,Sax Dance,36,8,86,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,14,126,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,12,185,,,,
36,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),42,5,54,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,14,185,,,,
38,up,D'Banj,Oliver Twist,40,13,37,,,,
39,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),37,23,19,,,,
40,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),33,20,18,,,,
41,down,Mr Eazi,Werser,34,19,8,,,,
42,up,Marshmello & Bastille,Happier,45,6,185,74,2019-10-06,74,2019-10-06
43,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),44,20,9,,,,
44,down,Vibekulture Sa,Duck Vibes,41,14,17,,,,
45,down,OceaYana,Crazy Drum,43,39,4,,,,
46,up,Calvin Harris & Ellie Goulding,Miracle,48,22,11,,,,
47,down,Farizki & Sapientdreams,Past Lives,46,18,7,,,,
48,up,Medikal,Road Clear,83,48,2,,,,
49,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,47,8,28,,,,
50,up,Clean Bandit,Symphony (feat. Zara Larsson),53,18,185,,,,
51,up,Alan Walker,Alone,51,13,184,,,,
52,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),54,18,86,,,,
53,up,Dremo,E Be Tins (feat. Mayorkun),75,1,129,,,,
54,up,アヴィーチー,Wake Me Up,63,14,185,,,,
55,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,30,78,,,,
56,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,16,185,,,,
57,down,David Guetta & Bebe Rexha,I'm Good (Blue),50,7,39,,,,
58,down,Toss & Tyler ICU,Bayeke (feat. Nandipha808 & Ceekay RSA),49,49,3,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,11,185,,,,
60,down,Teraphonique & DNZL444,Mob Ties,55,31,21,,,,
61,up,Tkcreedlion,Oxford (feat. Emmakay),62,52,3,,,,
62,up,Drake,Texts Go Green,65,4,49,,,,
63,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,58,15,82,,,,
64,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,21,183,,,,
65,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),60,7,72,,,,
66,down,Focalistic,Vrr Phaa (feat. Vigro Deep),52,11,29,,,,
67,down,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",61,9,18,,,,
68,up,Badman Binladin,Shawty,70,56,9,,,,
69,-,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",-,4,84,,,,
70,down,Drake,Massive,68,4,49,,,,
71,down,Drake,Falling Back,69,3,49,,,,
72,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",76,11,141,,,,
73,up,Gustixa,Somewhere Only We Know (feat. Rhianne),77,23,5,,,,
74,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),73,26,131,,,,
75,down,Young Jonn,Oshey,67,49,30,,,,
76,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",81,18,51,,,,
77,up,Alan Walker & Sasha Alex Sloan,Hero,87,51,2,,,,
78,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,90,48,7,,,,
79,down,Zedd & Alessia Cara,Stay,72,41,115,,,,
80,down,Clean Bandit,Rather Be (feat. Jess Glynne),78,24,176,,,,
81,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,84,27,174,,,,
82,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,7,181,,,,
83,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),71,4,77,,,,
84,down,Njelic & Thabza Tee,Down The Drain,82,31,40,,,,
85,down,Focalistic,"Sghubu Ses Excellent (feat. Madumane, MDU aka TRP & Bongza)",66,16,7,,,,
86,-,AfroSelecta-BBK & Laxy Bbk,BALLERINA (feat. ODUMODUBLVCK),-,59,1,,,,
87,up,"Uncle Waffles, Shakes & Les",Sghubuhandro,88,38,8,,,,
88,down,"Calvin Harris, Dua Lipa",One Kiss,79,20,150,,,,
89,up,Costa Titch & Akon,Big Flexa (feat. Ma Gang Official & Alfa Kat) [Remix],99,24,13,,,,
90,up,Fuse ODG,Azonto (feat. Itz Tiffany),93,20,172,,,,
91,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),91,38,26,,,,
92,down,"Alan Walker, K-391 & Emelie Hollow",Lily,86,38,139,,,,
93,down,Team Delela,"Ulaleleni (feat. Aembu, Dadaman & Hawisha)",80,59,29,,,,
94,-,Switch Disco,REACT,-,76,1,,,,
95,down,Drake,Currents,92,6,47,,,,
96,down,Skiibii,London (feat. Reekado Banks),85,34,49,,,,
97,-,SAINt JHN,The Best Part of Life (Imanbek Remix),-,54,3,,,,
98,down,Tiësto & Tate McRae,10:35,96,47,16,,,,
99,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,6,143,,,,
100,down,Uncle Waffles & Tony Duardo,Morrocco (feat. Milkiee & Scumie),97,62,7,,,,
