Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello,Silence (feat. Khalid),1,1,197,,,,
2,up,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],9,1,3,,,,
3,down,Niniola,All Eyes On Me,2,2,16,,,,
4,down,Professional Beat,Elena Mara beat,3,2,7,,,,
5,up,Drake,Jimmy Cooks (feat. 21 Savage),5,1,61,,,,
6,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),4,1,3,,,,
7,up,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],8,2,8,,,,
8,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",6,1,24,,,,
9,up,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),10,1,22,,,,
10,up,KCee,Ojaginger,11,2,7,,,,
11,up,Peta Teanet,"African Vibe, Pt. 2",14,11,3,,,,
12,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",13,6,5,,,,
13,down,Dj Belite,All Eyes on Me,12,5,16,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),15,8,197,,,,
15,up,Alan Walker,Faded,17,9,197,,,,
16,up,Skiibii,Sensima (feat. Reekado Banks),18,3,194,,,,
17,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),23,11,7,,,,
18,up,David Guetta,Titanium (feat. Sia),19,7,197,,,,
19,down,Drake,Sticky,16,1,61,,,,
20,up,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",21,20,3,,,,
21,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],20,1,165,,,,
22,up,Avicii,The Nights,26,2,196,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,22,6,197,,,,
24,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),24,4,32,,,,
25,up,Professional Beat,Be Alright Ogba Beat,38,25,3,,,,
26,up,Peta Teanet,African Vibe PT 2 - Ka Valungu (Guitar Version),93,10,2,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),27,9,197,,,,
28,up,Professional Beat,Hallelujah Mara Dance Beat,33,24,8,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,12,197,,,,
30,down,Alan Walker & Ava Max,"Alone, Pt. II",28,7,188,,,,
31,up,Ewyse,You Alone,41,21,3,,,,
32,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),29,5,66,,,,
33,down,Farizki & Sapientdreams,Past Lives,31,18,19,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,14,197,,,,
35,down,Tumisho & DJ Manzo SA,Sax Dance,32,8,98,,,,
36,up,Professional Beat,Roses Mara Beat,89,18,2,,,,
37,down,Gustixa,Somewhere Only We Know (feat. Rhianne),34,23,17,,,,
38,up,Professional Beat,Lonely Ogba Beat,88,12,2,,,,
39,down,Busta 929,Ngixolele (feat. Boohle),36,2,94,,,,
40,up,Alan Walker,Alone,43,13,196,,,,
41,down,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,37,6,16,,,,
42,up,Marshmello & Bastille,Happier,42,6,197,74,2019-10-06,74,2019-10-06
43,up,Professional Beat,Mara Tonic,48,19,7,,,,
44,down,Martin Garrix & Bebe Rexha,In the Name of Love,40,14,138,,,,
45,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,16,197,,,,
46,down,Teraphonique & DNZL444,Mob Ties,44,31,33,,,,
47,up,Busta 929,Uyavala (feat. Pcee),47,28,7,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),49,18,197,,,,
49,up,アヴィーチー,Wake Me Up,51,14,197,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,11,197,,,,
51,down,Musa Keys,Selema (Po Po),46,3,87,,,,
52,down,"Officixl Rsa, Mellow & Sleazy & Deepxplosion","Al Francisco ii (feat. King Tone SA, Benzoo & de-papzo)",45,45,3,,,,
53,-,Davido,UNAVAILABLE (feat. Musa Keys) [Major Lazer Remix],-,1,1,,,,
54,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,54,8,40,,,,
55,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,21,195,,,,
56,-,Professional Beat,Kumama Mara Beat,-,30,1,,,,
57,-,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,-,17,1,,,,
58,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,30,90,,,,
59,up,Professional Beat,Joy In Chaos Mara Beat,84,50,2,,,,
60,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",52,11,153,,,,
61,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,67,27,186,,,,
62,up,"Yumbs, Pcee & Justin99",Ncono Majita (Sghubu Sa Yummy) [feat. Uncle Vinny & FakeLove],86,62,2,,,,
63,down,Badman Binladin,Shawty,56,56,21,,,,
64,down,Fabid,Size (feat. Erigga),55,29,108,,,,
65,up,2Baba,Implication,77,44,41,,,,
66,down,Fuse ODG,Azonto (feat. Itz Tiffany),61,20,184,,,,
67,down,Zedd & Alessia Cara,Stay,59,41,127,,,,
68,up,Drake,Texts Go Green,71,4,61,,,,
69,down,"Alan Walker, K-391 & Emelie Hollow",Lily,64,38,150,,,,
70,down,Dremo,E Be Tins (feat. Mayorkun),39,1,141,,,,
71,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,7,193,,,,
72,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",58,18,63,,,,
73,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),74,20,30,,,,
74,down,"Calvin Harris, Dua Lipa",One Kiss,62,20,162,,,,
75,down,Alan Walker,The Spectre,68,54,60,,,,
76,down,David Guetta & Bebe Rexha,I'm Good (Blue),63,7,51,,,,
77,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),83,46,112,,,,
78,-,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),-,8,1,,,,
79,down,OceaYana,Crazy Drum,69,39,16,,,,
80,up,Drake,Falling Back,81,3,61,,,,
81,-,Alan Walker & Sasha Alex Sloan,Hero,-,51,9,,,,
82,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,6,149,,,,
83,-,Calvin Harris,Summer,-,73,14,,,,
84,down,Drake,Massive,79,4,61,,,,
85,-,Rockp,Make Up,-,78,1,,,,
86,down,Jax Jones & Fireboy DML,Me and My Guitar,65,10,6,,,,
87,up,Alan Walker & Sorana,Lost Control,91,50,96,,,,
88,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),66,7,84,,,,
89,-,Uncle Waffles & Tony Duardo,Echoes (feat. Manana & Lusanda),-,89,1,,,,
90,down,Njelic & Thabza Tee,Down The Drain,78,31,52,,,,
91,down,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],87,87,2,,,,
92,-,Tkcreedlion,Oxford (feat. Emmakay),-,52,13,,,,
93,-,Rockp,To Night,-,87,1,,,,
94,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),94,6,91,,,,
95,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),95,95,2,,,,
96,up,BhadBoi OML & Ramadel,Burst (Freestyle),97,50,11,,,,
97,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,90,3,,,,
98,-,Rockp,My Mind,-,89,1,,,,
99,-,Professional Beat,You Are All That Matters,-,95,1,,,,
100,-,Rockp,So Easy,-,94,1,,,,
