Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),1,1,238,,,,
2,up,Matisyahu,Youth,2,1,238,,,,
3,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),3,3,238,,,,
4,up,UB40,"The Best of UB40, Vol. 1 & 2",4,4,236,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,238,94,2019-10-06,15,2019-10-20
6,up,Karolina & Funset,Ragga Pumpkin,6,5,238,,,,
7,up,Easy Star All-Stars,Radiodread,7,6,238,,,,
8,up,Chronixx,Dread & Terrible,8,7,238,,,,
9,up,Kalbata & Mixmonster,Congo Beat the Drum,9,8,238,,,,
10,up,Nneka,To and Fro,10,9,238,,,,
11,up,Zvuloon Dub System,Anbessa Dub,11,10,238,,,,
12,up,Snoop Lion,Reincarnated,12,11,238,,,,
13,up,Mike Love,The Change I'm Seeking,13,12,238,,,,
14,up,Peter Tosh,Legalize It,14,13,238,,,,
15,up,5'nizza,Пятница,15,13,237,,,,
16,up,Easy Star All-Stars,Easy Star's Thrillah,16,15,238,,,,
17,up,Zvuloon Dub System,Freedom Time,17,16,238,,,,
18,up,Matisyahu,Shake Off the Dust... Arise,18,11,238,,,,
19,up,Alborosie,Freedom & Fyah,19,18,238,,,,
20,up,Alborosie,Sound the System,20,19,238,,,,
21,up,Congo Natty,Jungle Revolution (Bonus Track Version),21,20,238,,,,
22,up,Alborosie,2 Times Revolution,22,21,238,,,,
23,up,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),23,22,238,,,,
24,up,The Congos,Heart of the Congos,24,23,238,,,,
25,up,Collie Buddz,Collie Buddz,25,24,238,,,,
26,up,UB40,The Very Best of UB40: 1980-2000,26,12,238,,,,
27,up,Protoje,The 8 Year Affair,27,26,238,,,,
28,up,Toot Ard,Nuri Andaburi,28,18,238,,,,
29,up,UB40,Present Arms,38,9,234,,,,
30,down,Jah9,New Name (Deluxe Edition),29,28,238,,,,
31,down,Matisyahu,Playlist: The Very Best of Matisyahu,30,29,238,,,,
32,down,SOJA,Strength to Survive,31,30,238,,,,
33,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),32,31,238,,,,
34,down,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,33,10,170,,,,
35,down,5'nizza,Всё лучшее в одном,34,33,237,,,,
36,down,Rebelution,Count Me In,35,34,237,,,,
37,down,Sizzla,The Journey - The Very Best of Sizzla Kalonji,36,36,223,,,,
38,down,Ziggy Marley,Dragonfly,37,37,206,,,,
