Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lucky Peterson,I Can't Stand the Rain,-,1,2,,,,
2,-,Skeye,Hold the Moon,-,1,95,,,,
3,-,Bessie Smith,Lady Luck Blues,-,3,1,,,,
4,-,Tony Henderson,The Dancer,-,1,73,,,,
5,-,Joanne Shaw Taylor,Change Of Heart,-,5,1,,,,
6,down,Eric Clapton,Cocaine,5,1,15,,,,
7,-,Omarhaba,Baba Mimoun,-,7,3,,,,
8,-,The Brooks,Soon As I Can,-,8,1,,,,
9,-,Chris Rea,What Became of You,-,6,8,,,,
10,-,Larry Carlton & Robben Ford,That Road,-,10,2,,,,
11,up,Omar,There's Nothing Like This,14,1,70,,,,
12,-,John Lee Hooker,Five Long Years (feat. Joe Cocker),-,9,2,,,,
