Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,191,,,,
2,up,Buddy Guy,Mary Had a Little Lamb,2,2,101,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,241,,,,
4,up,Joe Cocker,You Can Leave Your Hat On,12,4,5,,,,
5,down,Etta James,I'd Rather Go Blind,4,3,241,,,,
6,down,KILLI,Gun Shot,5,1,143,,,,
7,up,Etta James,I Just Want to Make Love to You,17,5,238,,,,
8,up,B.B. King,The Thrill Is Gone,8,2,241,,,,
9,down,Slash & Demi Lovato,Papa Was a Rolling Stone,6,2,5,,,,
10,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,9,9,5,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',13,7,240,,,,
12,down,Slash & Chris Stapleton,Oh Well,7,4,10,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,4,234,,,,
14,down,Ray Charles,I Believe to My Soul,11,6,86,,,,
15,down,Slash,Killing Floor (feat. Brian Johnson),10,5,15,,,,
16,up,米弟華特,Mannish Boy,19,8,235,,,,
17,down,Gary Moore,Still Got the Blues,16,10,228,,,,
18,up,VICTOR,Amoureux (Last Kiss),26,18,3,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,8,241,,,,
20,up,Gary B.B. Coleman,The Sky Is Crying,21,5,241,,,,
21,down,Canned Heat,On the Road Again,20,18,6,,,,
22,down,Slash & Iggy Pop,Awful Dream,15,10,4,,,,
23,up,The Teskey Brothers,Rain,24,23,5,,,,
24,down,The Teskey Brothers,So Caught Up,22,22,5,,,,
25,up,John Lee Hooker,Boom Boom,27,8,161,,,,
26,down,Big Mama Thornton,Hound Dog (Single Version),25,25,5,,,,
27,up,Nina Simone,Backlash Blues,29,9,235,,,,
28,up,Elmore James,Dust My Broom,31,27,7,,,,
29,up,Dorothy Moore,Misty Blue,33,11,205,,,,
30,up,The Teskey Brothers,Hold Me,30,30,5,,,,
31,up,T-Bone Walker,Call It Stormy Monday,37,28,172,,,,
32,up,Robert Johnson,Cross Road Blues,35,11,209,,,,
33,down,Etta James,All I Could Do Was Cry,28,14,225,,,,
34,up,Nina Simone,I Want a Little Sugar In My Bowl,34,24,14,,,,
35,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,17,223,,,,
36,down,John Lee Hooker,Boogie Chillen,32,9,203,,,,
37,up,B.B. King,Rock Me Baby,40,21,166,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,41,7,236,,,,
39,up,Galt MacDermot,Coffee Cold,55,8,226,,,,
40,down,The Black Keys,Crawling Kingsnake,39,1,162,,,,
41,up,Geoff Castellucci,Sixteen Tons,45,7,38,,,,
42,up,Hugh Coltman & Calvin Russell,Shadow Of Doubt,72,42,2,,,,
43,down,Eric Clapton,Motherless Child,42,32,19,,,,
44,down,Etta James,Trust In Me,36,26,101,,,,
45,up,Joe Bonamassa,Drive,60,37,118,,,,
46,up,Ray Charles,Night Time Is the Right Time,48,30,86,,,,
47,down,Joe Cocker,Night Calls,43,40,5,,,,
48,up,No Blues featuring Tracy Bonham,Black Cadillac,59,47,13,,,,
49,down,Blues Delight,Slightly Hung Over,44,21,66,,,,
50,down,Robert Finley,Souled Out On You,46,9,107,,,,
51,up,Etta James,Fool That I Am,54,35,74,,,,
52,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),65,23,140,,,,
53,down,Fats Domino,Blueberry Hill,51,27,130,,,,
54,down,Will Barber,Another Brick in the Wall,49,19,185,,,,
55,up,Muddy Waters,I Can't Be Satisfied,58,15,85,,,,
56,up,Daniel Norgren,Howling Around My Happy Home,74,37,5,,,,
57,down,John Lee Hooker,Chill Out (Things Gonna Change),52,51,31,,,,
58,up,Muddy Waters,Mannish Boy (Single Version),80,10,89,,,,
59,up,Slash & Billy F Gibbons,Hoochie Coochie Man,76,59,3,,,,
60,up,Beverly Jo Scott & Calvin Russell,Crossroads,78,60,2,,,,
61,down,Nina Simone,My Man's Gone Now,47,15,215,,,,
62,down,B.B. King,Paying the Cost to Be the Boss,56,41,102,,,,
63,up,John Lee Hooker,Boom Boom,64,7,210,,,,
64,down,Etta James,My Dearest Darling,62,30,71,,,,
65,up,Coil Ashton Storm,Greener Grass,71,53,38,,,,
66,down,Delgres,Walking Alone,50,8,23,,,,
67,up,Ömer Balık,Coffee Blues,68,32,123,,,,
68,up,Calvin Russell & Manu Lanvin,Wild Wild West,77,68,2,,,,
69,up,Chase Claire Jason,Sleeping Dogs,88,48,28,,,,
70,-,Calvin Russell & Popa Chubby,All We Got Is Rock And Roll,-,70,1,,,,
71,down,The Teskey Brothers,Let Me Let You Down,70,70,2,,,,
72,down,Etta James,Anything To Say You're Mine,57,41,44,,,,
73,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,99,28,87,,,,
74,down,Aaron Neville,Tell It Like It Is,69,55,5,,,,
75,up,Blind Willie McTell,Statesboro Blues,94,34,104,,,,
76,-,Pino Daniele,Napule È,-,76,1,,,,
77,down,One Julia Mercury,Last Candidate,66,30,43,,,,
78,up,Super Pipo,In This Shirt,81,34,34,,,,
79,down,King George,Keep On Rollin,61,21,13,,,,
80,-,Geraldine Hunt,Murphy's Law,-,44,55,,,,
81,up,Joe Bonamassa,Different Shades of Blue,95,45,55,,,,
82,-,The Teskey Brothers,Carry You,-,82,2,,,,
83,down,Robert Finley,You Got It (And I Need It),53,17,36,,,,
84,up,Chase Claire Jason,Midnight Chances,86,50,31,,,,
85,up,Jason Isbell,Different Days,89,82,5,,,,
86,down,North Downs,Settle Down,85,5,112,,,,
87,-,Keziah Jones,My Kinda Girl,-,87,1,,,,
88,up,Albert King,I'll Play the Blues for You,98,22,55,,,,
89,-,The Black Keys,Going Down South,-,2,123,,,,
90,down,Calvin Russell & David Minster,Behind The 8 Ball,79,79,2,,,,
91,up,Obongjayar,Just Cool,96,4,57,,,,
92,-,Joe Bonamassa,Mountain Climbing,-,58,30,,,,
93,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,87,16,99,,,,
94,down,Crib Brian Kiss,For Eternity,84,37,40,,,,
95,down,John Lee Hooker,Burnin' Hell,75,75,2,,,,
96,-,Calvin Russell & CharlElie Couture,Too Old To Grow Up Now,-,70,2,,,,
97,-,Clarence Carter,Slip Away,-,4,26,,,,
98,-,Joanne Shaw Taylor,Drowning In A Sea Of Love,-,98,1,,,,
99,down,Nina Simone,Do I Move You?,73,38,23,,,,
100,-,Calvin Russell & Johnny Gallagher,Trouble,-,100,1,,,,
