Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,71,,,,
2,up,The Dead South,In Hell I'll Be in Good Company,13,1,69,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,71,,,,
4,up,Paolo Conte,Sparring Partner,5,1,27,,,,
5,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,17,,,,
6,up,Alice,Una notte speciale,20,3,67,,,,
7,up,Khaled,Aicha (version mixte),27,1,71,,,,
8,up,Manu Chao,Me Gustas Tu,11,1,71,,,,
9,down,Manu Chao,Bongo Bong,6,2,69,,,,
10,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),12,4,67,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,4,57,,,,
12,up,Shantel,Disko Partizani,15,3,70,,,,
13,up,Matia Bazar,Ti sento,16,2,70,,,,
14,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,3,3,67,,,,
15,down,Helene Fischer,Die Rose (Live),10,4,65,,,,
16,down,Alice,Per Elisa,8,3,63,,,,
17,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],22,11,62,,,,
18,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),24,2,57,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,1,55,,,,
20,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),25,9,47,,,,
21,up,The Irish Rovers,Drunken Sailor,37,13,38,,,,
22,down,Dario G,Sunchyme,18,5,70,,,,
23,down,The Royal Scots Dragoon Guards,Amazing Grace,19,4,67,,,,
24,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),28,2,45,,,,
25,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,8,61,,,,
26,down,Dario G,"Carnaval De Paris (12"" Mix)",23,14,59,,,,
27,down,Deva Premal,Gayatri Mantra,26,3,54,,,,
28,down,Rusted Root,Send Me On My Way,9,2,50,,,,
29,up,Jimmy Cliff,You Can Get It If You Really Want,29,19,25,,,,
30,up,Chester See,God Damn You're Beautiful,31,19,36,,,,
31,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,30,,,,
32,down,Herzchen,Mein Kind,4,1,19,,,,
33,-,Zucchero,Baila Morena (New Spanish Version),-,33,1,,,,
34,down,Django 3000,Heidi,30,19,24,,,,
35,-,Artemisia,What Happens When a Woman,-,35,1,,,,
36,-,Kofi Invisible,So Fine,-,36,1,,,,
37,-,Max Castlunger & Manuel Randi,Si Tu Me Quieres / Bulerias,-,37,1,,,,
38,-,Eliott Tordo Erhu,The August Celestials,-,38,1,,,,
39,-,Hristoforos Filoxenis,Des I Dervisi Horevoune (Griechenland),-,39,1,,,,
40,-,Baeshi Bang & Ip Koa Son,Guna Hae,-,40,1,,,,
41,-,Safari Sound Band,Jambo Jambo,-,41,1,,,,
42,-,Hristoforos Filoxenis,Zonaradiko Tou Vorra (Bulgarien),-,42,1,,,,
43,-,Amalia Ursu & Vasilica Ceterasu',Mandreste-Te Ca Esti Roman,-,43,1,,,,
44,-,Awaale Adan,Layaab,-,44,1,,,,
45,-,Alireza Roozegar,Pedar,-,45,1,,,,
46,up,Lindsey Stirling,We Found Love,49,16,47,,,,
47,-,SKÁLD,Fimbulvetr,-,47,3,,,,
48,-,Hristoforos Filoxenis,Stis Vlahias To Epipedo (Rumänien),-,48,1,,,,
49,-,Султан Лагучев,Горький вкус,-,20,3,,,,
50,-,Brian Crain,Solitary Hill,-,50,1,,,,
51,down,Oliver Onions,Banana Joe,48,10,33,,,,
52,-,Hristoforos Filoxenis,To Srbsko Hasaposerviko,-,52,1,,,,
53,-,Paulina Rubio,Siempre Tuya Desde la Raiz,-,53,1,,,,
54,-,Abochi,Mama,-,54,1,,,,
55,-,Bagad Kemper & Red Cardell,Gavotte pourlet dub unan,-,55,1,,,,
56,-,Quadro Nuevo,Tu vuo' fa' l'americano,-,56,1,,,,
57,-,David Walters,Kryé Mwen,-,54,4,,,,
58,down,Mory Kanté,Yeke Yeke,35,3,44,,,,
59,down,The Royal Scots Dragoon Guards,Highland Cathedral,17,14,38,,,,
60,-,Chaika,Polegnala e Tudora,-,60,1,,,,
61,-,Jimmy Cliff,Sitting In Limbo,-,61,1,,,,
62,-,Tesher,Jalebi Baby,-,2,1,,,,
63,-,Flavia Coelho,Menino Menina (Captain Cumbia Remix),-,63,1,,,,
64,-,The Cook Islands Seventh-Day Adventist Choir,Kia Okotai,-,64,1,,,,
65,-,Orquesta Pedro Maffia & Ricardo Luis Brignolo,Chiqué,-,65,1,,,,
66,-,The Five Stars,Samoa Matalasi,-,66,1,,,,
67,-,Szélkiáltó & Andy Rouse,What Shall We Do,-,67,1,,,,
68,-,Sven Wunder,Tōryanse,-,68,1,,,,
69,-,Sharon Shannon,Libertango (feat. Kirsty MacColl),-,69,1,,,,
70,-,Armand Mestral,Le chant des partisans,-,70,1,,,,
71,-,The Cook Islands Seventh-Day Adventist Choir,E Utunga Te Mate,-,71,1,,,,
72,-,Catherine Sauvage,La grève,-,72,1,,,,
73,-,Carrousel,Voilà,-,73,1,,,,
74,-,fx and friends,Ave Maria (Piano) [feat. Aditya Ong Permadi] [Instrumental Version],-,74,1,,,,
75,-,Dr. Arnold Loxam,Wurlitzer March,-,75,1,,,,
76,-,Segun Awe/Afritonas Band,Alafia,-,76,1,,,,
77,-,Les Coeurs Révolutionnaires,Le drapeau rouge,-,77,1,,,,
78,-,Ислам Итляшев,На нервах,-,78,1,,,,
79,-,"Alex Mihalakis, Billy Esteban & Cafe De Anatolia",Halkidiki,-,79,1,,,,
80,-,Kizz Daniel,Chek,-,80,1,,,,
81,-,T Kimp Gee,Lanmou éternel (feat. Nesly),-,81,1,,,,
82,-,Daluxolo Mzuvukile HoHo,Isandla Esinamandla,-,82,1,,,,
83,-,The Daktaris,Eltsuhg Ibal Lasiti,-,83,1,,,,
84,-,Mouloudji,Le déserteur,-,84,1,,,,
85,-,Embrujo Mestizo,El Vito,-,85,1,,,,
86,-,Menahan Street Band,Dancers' Mood,-,86,1,,,,
87,-,Cochemea,Mitote,-,87,1,,,,
88,-,Camarón de la Isla & Royal Philharmonic Orchestra,Soy Gitaño,-,88,1,,,,
89,-,Abdurrahman Kızıl,Keçe,-,89,1,,,,
90,-,Pankaj Udhas,Niklo Na Benaqab (Live),-,90,1,,,,
91,-,Stelios Kazantzides,Kaimos,-,91,1,,,,
92,-,Abdurrahman Kızıl,Dade,-,92,1,,,,
93,-,"Eleni Mistridis, Georgios Kouvatsis & The Mykonos Ensemble",Sirtaki Dance,-,93,1,,,,
94,-,Abdurrahman Kızıl,Gundinno Havar,-,94,1,,,,
95,-,Abdurrahman Kızıl,Zurna Pop,-,95,1,,,,
96,-,DJ Tchooko,Fe Kom Dous (feat. Mirielle & Kiki),-,96,1,,,,
97,-,Orchestra Tipica Victor,Botija Linda (Remastered),-,97,1,,,,
98,down,Khaled,C’est la vie,34,3,58,,,,
99,down,I Santo California,Tornerò,33,2,53,,,,
100,down,Cirque du Soleil,Alegria,38,5,38,,,,
