Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,196,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,196,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,196,,,,
4,up,Omah Lay & Ozuna,soso,23,4,4,,,,
5,up,Herzchen,Mein Kind,8,1,142,,,,
6,up,Paolo Conte,Sparring Partner,6,1,152,,,,
7,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,131,,,,
8,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),2,2,155,,,,
9,down,Shantel,Disko Partizani,5,3,194,,,,
10,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,9,3,179,,,,
11,up,The Dead South,In Hell I'll Be in Good Company,12,1,193,,,,
12,up,Ekaterina Shelehova,Savage Daughter,31,1,13,,,,
13,down,Manu Chao,Bongo Bong,10,2,185,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,3,63,,,,
15,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),13,2,156,,,,
16,up,Helene Fischer,Die Rose (Live),21,4,177,,,,
17,down,Salomé de Bahia,Outro Lugar,14,11,150,,,,
18,up,I Santo California,Tornerò,24,2,146,,,,
19,up,Deva Premal,Gayatri Mantra,19,3,153,,,,
20,down,Matia Bazar,Ti sento,18,2,189,,,,
21,down,Rusted Root,Send Me On My Way,20,2,150,,,,
22,-,Heinz Heyung Meyer,One World Away,-,22,1,,,,
23,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,23,1,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,1,148,,,,
25,down,Deutsche Nationalhymne,Deutsche Nationalhymne,22,13,118,,,,
26,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,4,170,,,,
27,-,Khaled,Aicha (version mixte),-,1,177,,,,
28,-,Rema,Calm Down,-,1,67,,,,
29,down,The Irish Rovers,Drunken Sailor,25,13,124,,,,
30,-,Konstantinos Argiros,Elpida,-,22,9,,,,
31,-,Heinz Heyung Meyer,Good One to Stay,-,31,1,,,,
32,down,Ottawan,Hands Up (Give Me Your Heart),26,5,110,,,,
33,down,The Cast,Auld Lang Syne,27,2,105,,,,
34,-,Chester See,God Damn You're Beautiful,-,19,113,,,,
35,down,Riccardo Fogli,Storie di tutti I giorni,28,7,91,,,,
36,down,Alice,Una notte speciale,15,3,186,,,,
37,down,Oliver Onions,Banana Joe,29,10,111,,,,
38,-,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),-,38,1,,,,
39,down,K. H. Bandosz,Heja BVB,17,6,145,,,,
40,-,Manu Chao,Je ne t'aime plus,-,37,26,,,,
41,-,donya & Talk Down,Chips (Remix),-,41,1,,,,
42,-,SPINALL & Asake,PALAZZO,-,42,1,,,,
43,-,Doussala Demba,Terra Batida,-,43,1,,,,
44,-,Carlosu,One Ten,-,44,1,,,,
45,-,Stana Stepanescu,"Da, da, da",-,45,1,,,,
46,-,International Singers,Sara perche ti amo,-,15,10,,,,
47,-,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,-,47,1,,,,
48,-,Joystock,Epic,-,48,2,,,,
49,down,A.M.P.,Azzurro,32,26,77,,,,
50,-,International Singers,L'Italiano,-,5,7,,,,
51,-,Giulia Falcone,Spazio nel Cuore,-,51,1,,,,
52,-,Professor Rhythm,Professor 3,-,52,1,,,,
53,-,SATI ETHNICA,Giridhari Gopal (Live),-,53,1,,,,
54,-,"Natalio Turcin, Juan Carlos Aguilera & Sixto Rodriguez",Siga el Corso,-,54,1,,,,
55,down,Rupee,Tempted to Touch,33,25,63,,,,
56,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,34,10,66,,,,
57,-,Baraa Masoud,Rahmatun Lil'Alamen رحمة للعالمين,-,57,1,,,,
58,-,SKÁLD,Norðrljós,-,54,1,,,,
59,-,Lifesize Teddy,Hypnotic,-,59,1,,,,
60,-,SATI ETHNICA,Giridhari Gopal,-,60,1,,,,
61,-,Holloway,Euphorium,-,61,1,,,,
62,-,Ozan Özdemir,Ararsın Yar,-,62,1,,,,
63,-,Lena Martell,If Tomorrow Never Comes,-,63,1,,,,
64,-,Casaoui,Hela (feat. Kojak),-,64,1,,,,
65,-,Mory Kanté,Yeke Yeke,-,3,99,,,,
66,-,Sofia Papazoglou,Poso Mou 'Lipses,-,66,1,,,,
67,-,Mehran Aminian,Shak Kon,-,67,1,,,,
68,-,Otyken,Khan Blues,-,68,1,,,,
69,-,Lena Martell,Scottish Trilogy: Loch Lomond / Skye Boat Song / Auld Lang Syne,-,69,1,,,,
70,-,Özer Özel & Aslıhan Özel,Nikriz Tanbur Taksimi & Nikriz Sirto,-,70,1,,,,
71,-,Milva,Violino tzigano,-,71,1,,,,
72,-,Özer Özel & Aslıhan Özel,Şedaraban Saz Semaisi,-,72,1,,,,
73,-,notdoni,پیانو بی کلام تماشا از شادمهر عقیلی,-,73,1,,,,
74,-,Skolvan,O vont e-biou Landevant,-,74,1,,,,
75,-,Falz,Operation Sweep,-,75,1,,,,
76,-,Kofi Ayivor,Adzagli (Jungle Funk) [Mendel Mix],-,76,1,,,,
77,-,"Charles, King of Bongo",Noada Bone Patatate de Lingo,-,77,1,,,,
78,-,Ghulam Ali Khan,Faatat Al Khair (Nasheed),-,78,1,,,,
79,-,Tito Puccio,Via con me,-,14,5,,,,
80,-,Shaban Regele din Banat,Prietene Lingusitor (feat. Nicolae Guta),-,80,1,,,,
81,-,Ottomanbeats,Dabke (Darbuka Dance),-,81,1,,,,
82,-,Tito Puccio,Azzurro,-,59,2,,,,
83,-,Anat Atzmon,בחלום,-,83,1,,,,
84,-,GAC-Vozes na Luta,Cantiga Sem Maneiras,-,84,1,,,,
85,-,Milan Nikolic Stublinac,Misino Kolo (Instrumental),-,85,1,,,,
86,-,غريب ال مخلص,البعد موتي,-,86,1,,,,
87,-,Damabusa,"Hamba Juba (feat. Sdala B, HBK Live Act & Dj Kap)",-,87,1,,,,
88,-,Mr Zarko,Manouche Latcho,-,88,1,,,,
89,-,El Azhar,El Djihad (Clear),-,89,1,,,,
90,-,"Lil Rick, King Bubba FM & A7",Shake It Fuh Me,-,90,1,,,,
91,-,Melisa Band & Tooala Eteru,Tumau Le Alofa,-,91,1,,,,
92,-,Acácia Maior,Passarim (Raso Lark) (feat. Danae Estrela & Berlok),-,92,1,,,,
93,-,Acácia Maior,Catá Bórre (feat. Cachupa Psicadélica),-,93,1,,,,
94,-,Alban Fuam,Rocky Road to Dublin (Instrumental Version),-,94,1,,,,
95,-,Celtic Thunder,The Grande Affaire (feat. George Donaldson),-,95,1,,,,
96,-,Choco & Mafimba Drum Rhythms ‎,Claves,-,96,1,,,,
97,-,Afrika Mamas,Iphupho,-,97,1,,,,
98,-,Мазаль,Греция (Кларнет),-,98,1,,,,
99,-,Krez Posse,Doodhi,-,99,1,,,,
100,down,Shantel,Disko Boy,56,22,59,,,,
