Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,220,,,,
2,up,Herzchen,Mein Kind,9,1,166,,,,
3,up,Matia Bazar,Ti sento,7,2,213,,,,
4,down,Ekaterina Shelehova,Savage Daughter,1,1,35,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,220,,,,
6,up,Paolo Conte,Sparring Partner,28,1,172,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,1,172,,,,
8,down,Manu Chao,Me Gustas Tu,4,1,220,,,,
9,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,35,4,188,,,,
10,down,Shantel,Disko Partizani,5,3,218,,,,
11,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,8,3,203,,,,
12,down,Manu Chao,Bongo Bong,10,2,209,,,,
13,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,3,87,,,,
14,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),12,2,176,,,,
15,down,The Dead South,In Hell I'll Be in Good Company,13,1,217,,,,
16,down,K. H. Bandosz,Heja BVB,15,6,161,,,,
17,down,Salomé de Bahia,Outro Lugar,16,11,174,,,,
18,down,Deva Premal,Gayatri Mantra,17,3,177,,,,
19,up,Rusted Root,Send Me On My Way,19,2,169,,,,
20,up,Helene Fischer,Die Rose (Live),21,4,201,,,,
21,down,Deutsche Nationalhymne,Deutsche Nationalhymne,20,13,141,,,,
22,up,I Santo California,Tornerò,22,2,170,,,,
23,up,Chester See,God Damn You're Beautiful,23,19,136,,,,
24,up,The Irish Rovers,Drunken Sailor,25,13,148,,,,
25,up,Ottawan,Hands Up (Give Me Your Heart),26,5,134,,,,
26,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),24,2,179,,,,
27,up,The Cast,Auld Lang Syne,27,2,129,,,,
28,down,Alice,Una notte speciale,18,3,210,,,,
29,up,Oliver Onions,Banana Joe,29,10,135,,,,
30,up,A.M.P.,Azzurro,38,26,96,,,,
31,up,The Auld Town Band & Pipes,Scotland the Brave,31,27,90,,,,
32,up,Rupee,Tempted to Touch,32,25,82,,,,
33,up,Alice,Per Elisa,33,3,196,,,,
34,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,34,26,89,,,,
35,up,Shantel,Disko Boy,36,22,81,,,,
36,up,Delerium & Sarah McLachlan,Silence,37,31,47,,,,
37,up,Ottawan,D.I.S.C.O. (English Maxi Version),80,16,52,,,,
38,-,Dimitris Karasavvidis & Babis Kemanetzidis,Prigipopoul',-,38,1,,,,
39,-,Babis Kemanetzidis & Dimitris Karasavvidis,Viomata 25,-,39,1,,,,
40,down,Manu Chao,Je ne t'aime plus,39,37,40,,,,
41,up,Miten,So Much Magnificence (feat. Deva Premal),47,35,48,,,,
42,-,Nişan Manan,Nav Baxçê Gula,-,42,1,,,,
43,-,Larsito & nickpoll,Cartagena,-,43,1,,,,
44,-,Mari Boine,Goaskinviellja,-,44,1,,,,
45,-,Angá Díaz,Rezos,-,45,1,,,,
46,-,Orchestre Baobab,Sibam,-,46,1,,,,
47,-,Oliver Onions,Sheriff (Der Grosse Mit Seinem Kleinen Ausserirdischen Kleinen),-,24,5,,,,
48,-,Goran Bregovic,Gas Gas,-,35,6,,,,
49,-,Rap Shar3,كانت ايام ياوطني (feat. Hyper249),-,49,1,,,,
50,-,Valdemiro José,Muarrusse (feat. Lukie),-,50,1,,,,
51,-,Akon & AMIRROR,Prolly Cut (Amapiano),-,51,1,,,,
52,-,Nel Oliver,Hi-Fi Woman,-,52,1,,,,
53,-,Orchestra Baobab,50 ANS (Live Dome Session Koko London),-,53,1,,,,
54,-,Enbella,Always Remember Us This Way,-,5,7,,,,
55,-,Celtic Woman,When You Believe (20th Anniversary),-,55,1,,,,
56,-,Herzchen,Einer fehlt,-,19,12,,,,
57,-,Francisco Lomuto & Miguel Montero,Triste Comedia,-,57,1,,,,
58,-,Jorge Sepulveda,Mirando Al Mar,-,58,1,,,,
59,-,Ajeet Kaur,Light of My Soul,-,59,1,,,,
60,-,ONITANI Healing Music,Whale The Sacred Song Of Eternity,-,60,1,,,,
61,-,"Autumn Rowe, Jesse Clegg & Msaki",HOME,-,61,1,,,,
62,-,Maestro Canaro & Sua Orquestra,Mi Buenos Aires Querido,-,62,1,,,,
63,-,Feline Xiao,Hou Lai (Remix),-,63,1,,,,
64,-,Usha Raj,Shirdi Saibaba,-,64,1,,,,
65,-,Gurusevananda Das,Ganesha Mantra,-,65,1,,,,
66,-,Juan José Manzano,Picón,-,66,1,,,,
67,-,Marianna Masadi,Wenn Ich An Dich Denke,-,67,1,,,,
68,-,Manolo Escobar,Los Limoneros,-,68,1,,,,
69,-,Triakel,Sparksången,-,69,1,,,,
70,-,Maithili Thakur,Shree Hanuman Chalisa,-,70,1,,,,
71,-,Juan José Manzano,La Romántica,-,71,1,,,,
72,-,Petros Gaitanos,Trisagion / Oti Sou Estin I Vasileia / Troparia / Deisis,-,72,1,,,,
73,-,Giannis Ploutarhos,Tha Valo Fotia Stis Nihtes,-,73,1,,,,
74,-,Broken Elegance,Postmortem,-,74,1,,,,
75,-,Juan José Manzano,Casa Marín,-,75,1,,,,
76,-,Giannis Ploutarhos,O Allos Eaftos Sou,-,76,1,,,,
77,-,Klaus Wunderlich,Hörst Du Mein Heimliches Rufen,-,77,1,,,,
78,-,Aristi & Swami Purnachaitanya,Gurudev Namo (feat. Bernardette Ben),-,78,1,,,,
79,-,Broken Elegance,Infinitum,-,79,1,,,,
80,-,Francisco Canaro y Su Orquestra & Carlos Roldán,Mi Castigo,-,80,1,,,,
81,-,Giannis Ploutarhos,Se Parakalao,-,81,1,,,,
82,-,Danú,County Down,-,82,1,,,,
83,-,Jay Lima,Purge,-,83,1,,,,
84,-,The Garifuna Collective,Galuma (Calm),-,84,1,,,,
85,-,Global Village Players,Gardens of Seville,-,85,1,,,,
86,-,Diane Arkenstone,World Ascending,-,86,1,,,,
87,-,Tino Rossi & Orchestre Marcel Cariven,Ecris-moi,-,87,1,,,,
88,-,Timaya,Lai Lai (feat. Terry G),-,88,1,,,,
89,-,Gonçalo Salgueiro,Túnel de Saudade,-,89,1,,,,
90,-,Pasión De Buena Vista,Año Viejo,-,90,1,,,,
91,-,Pasión De Buena Vista,Dimelo,-,91,1,,,,
92,-,Celtic Spirits,フットステップス・オブ・ジーザズ,-,92,1,,,,
93,-,Mustafa Yeşilyurt,Ela Gözlü Pirim,-,93,1,,,,
94,down,Khaled,Aicha (version mixte),43,1,199,,,,
95,down,Korede Bello,Do Like That,78,34,44,,,,
