Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,20,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,20,,,,
3,up,Khaled,Aicha (version mixte),3,1,20,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,20,,,,
5,-,Myrkur,Gudernes Vilje,-,4,1,,,,
6,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),6,4,20,,,,
7,-,Gotthilf Fischer,Freude schöner Götterfunken,-,2,1,,,,
8,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,4,17,,,,
9,-,Myrkur,Ella,-,9,1,,,,
10,up,Matia Bazar,Ti sento,10,2,20,,,,
11,down,Shantel,Disko Partizani,8,3,20,,,,
12,down,Dario G,Sunchyme,9,5,20,,,,
13,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,20,,,,
14,up,Alice,Per Elisa,29,3,20,,,,
15,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,3,1,,,,
16,-,Bukahara,Eyes Wide Shut,-,16,1,,,,
17,-,Bảo Hân & Nhu Loan,Sunday Buồn,-,17,1,,,,
18,-,Myrkur,Leaves of Yggdrasil,-,18,1,,,,
19,down,Helene Fischer,Die Rose (Live),12,4,20,,,,
20,up,The Royal Scots Dragoon Guards,Amazing Grace,26,4,20,,,,
21,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],13,11,20,,,,
22,up,Alice,Una notte speciale,23,3,20,,,,
23,down,Manu Chao,Bongo Bong,14,2,20,,,,
24,-,Myrkur,Tor i Helheim,-,24,1,,,,
25,-,Palya Bea,Part-Time Lover,-,25,1,,,,
26,-,Myrkur,Harpens Kraft,-,18,1,,,,
27,down,Deva Premal,Gayatri Mantra,19,3,18,,,,
28,-,Enzo Ishall,Urikutsvireiko,-,28,1,,,,
29,-,Jai-Jagdeesh,永恆的陽光,-,29,1,,,,
30,down,The Dead South,In Hell I'll Be in Good Company,4,1,20,,,,
31,-,5lan & Mikaben,Dlo Tho,-,31,1,,,,
32,-,MastaGaan,Koti Ko (feat. Simonne) [Mitch Remix],-,32,1,,,,
33,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,3,,,,
34,-,Ragheb,Dooset Daram,-,34,1,,,,
35,down,Dario G,"Carnaval De Paris (12"" Mix)",15,14,20,,,,
36,-,AULI,"Chinggis Khaan (feat. Batzorig Vaanchig) [Live at GORS, Rēzekne, 2019]",-,36,1,,,,
37,-,Haridass Kaur,Long Ek Ong Kar,-,37,1,,,,
38,-,Jazzy Gudd,Okay,-,4,3,,,,
39,-,Karina Dogova,Zhansuret i gyubze,-,39,1,,,,
40,-,Miriam Stockley,Fantasy - Sicut Cervus,-,40,1,,,,
41,-,Cuirong Li,Beautiful Princess,-,41,1,,,,
42,-,Ricchi & Poveri,Sara perche ti amo,-,2,1,,,,
43,-,Seyda Perinçek,Ji Tere Dibejim İnsan (Sana Söylüyorum Ey İnsan),-,43,1,,,,
44,-,Aggeliki Iliadi,Tha Ziso Gia Mena,-,44,1,,,,
45,-,Gaiatrees,I Pray,-,45,1,,,,
46,-,Patent Ochsner,Weischwinimeine?,-,46,1,,,,
47,-,Murat Başaran,Şşt Sen 180,-,47,1,,,,
48,-,Vasilis Karras,Imaste tora,-,48,1,,,,
49,-,Haymanot Girma,Kezira,-,49,1,,,,
50,-,Murat Başaran,Günül Hırsızı,-,50,1,,,,
51,-,Patent Ochsner,Bluetbadbullschittläärloufmagerquark,-,51,1,,,,
52,-,Patent Ochsner,Bruscolo di terra,-,52,1,,,,
53,-,Tekno,Suru,-,53,1,,,,
54,-,Patent Ochsner,Ke Schtärn,-,54,1,,,,
55,-,Paco de Lucía,Ojos Verdes,-,55,1,,,,
56,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,1,16,,,,
57,-,Celtic Angels,In the Arms of an Angel,-,27,2,,,,
58,-,Falak,Main Ki Kara (feat. B Praak & Jaani),-,58,1,,,,
59,down,I Santo California,Tornerò,39,2,17,,,,
60,-,Wardruna,Voluspá (Skaldic Version),-,60,1,,,,
61,-,"Huong Thuy, The Son, Quang Lê, Luu Viet Hung & Nguyen Hoang Nam",Vào Miền Nam – Trịch Đoạn Con Đường Cái Quan,-,61,1,,,,
62,-,Arash,One Night in Dubai (feat. Helena),-,10,1,,,,
63,-,Anh Minh,Đời Ca Sĩ,-,63,1,,,,
64,-,Nicolae Guta,Eu Te-As Mai Iubi,-,64,1,,,,
65,-,Nicolae Guta,Mai Stai Ca Mi-E Dor,-,65,1,,,,
66,-,Lương Tùng Quang & Anh Minh,Vẽ Đẹp Ngàn Năm,-,66,1,,,,
67,-,Ando Drom,Szi Ek Sej (She Is the One),-,67,1,,,,
68,-,Falak,Akhiyan (feat. Arjun),-,68,1,,,,
69,-,Beytullah Kuzu,Göster bize Nur Yüzünü Ya Muhammed,-,69,1,,,,
70,-,Nicolae Guta,Patru Scanduri Prinse-N Cuie,-,70,1,,,,
71,-,The Sat Nam Sessions,Ad Guray Nameh,-,71,1,,,,
72,-,Influence Akaba,Ise,-,72,1,,,,
73,-,Jasar Ahmedovski,Cerka cika Smaje,-,73,1,,,,
74,-,Wardruna,Helvegen,-,25,2,,,,
75,-,Marvin Pontiac,It's Always Something. It's Never Nothing. (feat. Marvin Pontiac),-,75,1,,,,
76,-,Amparanoia,El Destino,-,76,1,,,,
77,-,Morteza Ahmadi,Arbab-e Khodam,-,77,1,,,,
78,up,Khaled,C’est la vie,99,3,15,,,,
79,-,Morteza Ahmadi,Zan Khoobeh,-,79,1,,,,
80,-,Nicolae Guță,"Hai, Hai (feat. Laura)",-,80,1,,,,
81,-,Morteza Ahmadi,Amoo Sabzi Foroosh,-,81,1,,,,
82,-,Pawentaore,More Love,-,82,1,,,,
83,-,Gotthilf Fischer,Freude schöner Götterfunken,-,83,1,,,,
84,-,Morteza Ahmadi,Haji Firooz (Ay Kam Maka),-,84,1,,,,
85,-,Fela Kuti & Afrika 70,I Go Shout Plenty!!!,-,85,1,,,,
86,-,Abdullah Köse,Gülçimen,-,86,1,,,,
87,-,Amadou & Mariam,À Chacun Son Problème,-,87,1,,,,
88,-,Kevin Yazzie,Charity,-,88,1,,,,
89,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),16,2,19,,,,
90,-,Iboshim Sounds,Cool Breeze,-,90,1,,,,
91,-,Kevin Yazzie,Love,-,91,1,,,,
92,-,Iboshim Sounds,Sunset On the Water,-,92,1,,,,
93,-,Said Chraibi,Likaa,-,93,1,,,,
94,down,Salomé de Bahia,Outro Lugar,17,11,18,,,,
95,-,Brian Stoner,Tune Song,-,95,1,,,,
96,-,Selda Bağcan,İlahi (Erler Demine Destur Alalım),-,96,1,,,,
97,down,K. H. Bandosz,Heja BVB,18,6,18,,,,
98,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),20,9,18,,,,
99,-,World Day of Prayer & Bea Nyga,"Ein Saatkorn, gesät",-,99,1,,,,
100,-,World Day of Prayer & Bea Nyga,Ein freundlicher Blick,-,100,1,,,,
