Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,68,,,,
2,up,Herzchen,Mein Kind,11,1,16,,,,
3,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),5,2,42,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,68,,,,
5,up,Helene Fischer,Die Rose (Live),7,4,62,,,,
6,up,Matia Bazar,Ti sento,15,2,67,,,,
7,down,Paolo Conte,Sparring Partner,4,1,24,,,,
8,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],6,3,14,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,1,52,,,,
10,up,Alice,Una notte speciale,20,3,64,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,4,54,,,,
12,down,Manu Chao,Me Gustas Tu,10,1,68,,,,
13,up,Shantel,Disko Partizani,14,3,67,,,,
14,up,Manu Chao,Bongo Bong,22,1,66,,,,
15,up,Khaled,Aicha (version mixte),17,1,68,,,,
16,down,The Dead South,In Hell I'll Be in Good Company,2,1,66,,,,
17,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,18,3,64,,,,
18,up,The Royal Scots Dragoon Guards,Amazing Grace,21,4,64,,,,
19,up,Alice,Per Elisa,23,3,60,,,,
20,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],25,11,59,,,,
21,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),27,2,54,,,,
22,up,Salomé de Bahia,Outro Lugar,28,11,49,,,,
23,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),33,9,44,,,,
24,up,K. H. Bandosz,Heja BVB,29,6,48,,,,
25,up,Deva Premal,Gayatri Mantra,30,3,51,,,,
26,up,Rusted Root,Send Me On My Way,32,2,47,,,,
27,up,Lindsey Stirling,We Found Love,44,16,44,,,,
28,up,Jimmy Cliff,You Can Get It If You Really Want,38,19,22,,,,
29,up,Chester See,God Damn You're Beautiful,39,19,33,,,,
30,down,Dario G,Sunchyme,16,5,67,,,,
31,up,Django 3000,Heidi,40,19,21,,,,
32,up,Deutsche Nationalhymne,Deutsche Nationalhymne,41,13,36,,,,
33,up,The Irish Rovers,Drunken Sailor,34,13,35,,,,
34,up,Mory Kanté,Yeke Yeke,49,3,41,,,,
35,down,Khaled,C’est la vie,8,3,55,,,,
36,up,Cirque du Soleil,Alegria,43,5,35,,,,
37,up,I Santo California,Tornerò,42,2,50,,,,
38,down,Dario G,"Carnaval De Paris (12"" Mix)",26,14,56,,,,
39,up,The Cast,Auld Lang Syne,47,2,34,,,,
40,up,Ottawan,Hands Up (Give Me Your Heart),50,5,32,,,,
41,up,The Royal Scots Dragoon Guards,Highland Cathedral,51,14,35,,,,
42,up,Oliver Onions,Banana Joe,53,10,30,,,,
43,up,Irma,I Know,52,37,10,,,,
44,up,Althea & Donna,Uptown Top Ranking,54,30,25,,,,
45,up,Demis Roussos,Goodbye My Love Goodbye,55,9,26,,,,
46,up,Ernst Neger,Humbta-Tätärä,46,22,4,,,,
47,down,Riccardo Fogli,Storie di tutti I giorni,37,7,26,,,,
48,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,8,59,,,,
49,up,Manu Chao,Rainin In Paradize,99,40,23,,,,
50,up,A.M.P.,Azzurro,79,26,20,,,,
51,-,Fábio,Hallelujah (Radio Edit),-,17,1,,,,
52,up,ケルティック・ウーマン,Amazing Grace,100,12,24,,,,
53,down,Ernst Neger,Rucki Zucki,31,5,4,,,,
54,up,Panjabi MC,Mundian to Bach Ke,62,5,29,,,,
55,down,Ronan Hardiman,Lord of the Dance (With Taps),45,31,35,,,,
56,-,Rupee,Tempted to Touch,-,25,20,,,,
57,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,22,23,,,,
58,-,Kalpee,Wherever You Are (feat. Jimmy October),-,58,1,,,,
59,-,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],-,43,15,,,,
60,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,24,12,,,,
61,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,50,15,,,,
62,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,10,18,,,,
63,-,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),-,4,4,,,,
64,-,Victor Démé,Yafaké,-,64,1,,,,
65,-,Top Secret Drum Corps,Drumming Selection,-,65,1,,,,
66,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),69,35,7,,,,
67,-,Secret Garden,Nocturne,-,19,18,,,,
68,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,22,2,,,,
69,-,Albert Distelbrink,Miniyamba,-,69,1,,,,
70,-,Quadro Nuevo,"Paroles, Paroles",-,55,1,,,,
71,down,Herzchen,Mein Kind (Duett Version),60,12,2,,,,
72,-,Султан Лагучев,Горький вкус,-,20,1,,,,
73,-,DJ K-More,Medley Michael Jackson Part.2 - Pretty Young Thing To Working Day and Night (remix),-,73,1,,,,
74,-,Saveion,"Perfect Body (feat. Serani, Nicky B & Qraig)",-,74,1,,,,
75,-,Quadro Nuevo,Bonjour Juliette,-,75,1,,,,
76,-,Cemal Kuru,Kabenin Yolları,-,76,1,,,,
77,-,Moonkey & ARON,ROSÉ,-,77,1,,,,
78,-,Mory Kanté,Yeke Yeke (Short Mix),-,49,14,,,,
79,-,Süleyman Yardım,Gül Yüzünü Rüyamızda (feat. Koray Ural),-,79,1,,,,
80,-,Azis,Sen Trope,-,80,1,,,,
81,-,Nykken,Grevelius Polonaise,-,81,1,,,,
82,-,Black Uhuru,Botanical Roots,-,82,1,,,,
83,-,Sha,Respect the Girls,-,50,16,,,,
84,-,Nur So! & Marco Kloss,24 Stunden (Extended),-,84,1,,,,
85,-,Kelvin Kendrick,Prends-moi cadeau,-,85,1,,,,
86,-,"Joe El., Davido & Zlatan",Epo,-,86,1,,,,
87,-,Ali Farka Touré,Arsani,-,87,1,,,,
88,-,Yung L,Bwoy (feat. Shank),-,88,1,,,,
89,-,Ali Farka Touré,Biennal,-,89,1,,,,
90,-,Custódio Castelo,Casa Portuguesa,-,90,1,,,,
91,-,Ali Farka Touré,Seygalare,-,91,1,,,,
92,-,Goulam,Mama,-,92,1,,,,
93,-,Custódio Castelo,Vou Dar De Beber À Dor,-,93,1,,,,
94,-,Custódio Castelo,Fadinho da ti Mari Benta,-,94,1,,,,
95,-,Custódio Castelo,É Ou Não É,-,95,1,,,,
96,-,Duke Bojadziev,Se Sto Sakav (feat. Tijana Dapcevic),-,96,1,,,,
97,-,Duke Bojadziev,Si Zaljubiv (feat. Tijana Dapcevic),-,97,1,,,,
98,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,17,,,,
99,-,Buena Vista Social Club,Chan Chan (Live),-,49,13,,,,
100,-,Miten,So Much Magnificence (feat. Deva Premal),-,35,9,,,,
