Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,191,,,,
2,up,Herzchen,Mein Kind,4,1,137,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,191,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,191,,,,
5,up,Manu Chao,Bongo Bong,13,2,180,,,,
6,down,Paolo Conte,Sparring Partner,5,1,147,,,,
7,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,126,,,,
8,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,4,166,,,,
9,up,Shantel,Disko Partizani,11,3,189,,,,
10,down,The Dead South,In Hell I'll Be in Good Company,6,1,188,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,174,,,,
12,down,I Santo California,Tornerò,9,2,141,,,,
13,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],41,1,27,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,3,58,,,,
15,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),14,2,150,,,,
16,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),16,2,151,,,,
17,up,Salomé de Bahia,Outro Lugar,18,11,145,,,,
18,up,K. H. Bandosz,Heja BVB,19,6,140,,,,
19,up,Matia Bazar,Ti sento,25,2,184,,,,
20,up,Deva Premal,Gayatri Mantra,20,3,148,,,,
21,up,Rusted Root,Send Me On My Way,21,2,145,,,,
22,up,Helene Fischer,Die Rose (Live),23,4,172,,,,
23,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,143,,,,
24,up,Chester See,God Damn You're Beautiful,24,19,110,,,,
25,up,The Irish Rovers,Drunken Sailor,26,13,119,,,,
26,up,Ottawan,Hands Up (Give Me Your Heart),28,5,106,,,,
27,up,Riccardo Fogli,Storie di tutti I giorni,30,7,87,,,,
28,up,Oliver Onions,Banana Joe,31,10,107,,,,
29,up,Alice,Una notte speciale,32,3,182,,,,
30,up,A.M.P.,Azzurro,38,26,73,,,,
31,up,The Auld Town Band & Pipes,Scotland the Brave,35,27,66,,,,
32,up,Rupee,Tempted to Touch,36,25,60,,,,
33,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,37,10,63,,,,
34,up,Shantel,Disko Boy,39,22,56,,,,
35,down,Alice,Per Elisa,17,3,169,,,,
36,up,Manu Chao,Clandestino,46,16,35,,,,
37,up,Ekaterina Shelehova,Savage Daughter,48,1,9,,,,
38,down,Deutsche Nationalhymne,Deutsche Nationalhymne,22,13,115,,,,
39,down,The Cast,Auld Lang Syne,29,2,103,,,,
40,-,Clorinda Lucciano,Always Hesitating,-,30,1,,,,
41,-,Clorinda Lucciano,Battle,-,40,1,,,,
42,-,Armin Nicoara,Viata Mea (feat. Stana Stepanescu),-,42,1,,,,
43,up,Delerium & Sarah McLachlan,Silence,44,31,24,,,,
44,down,Burna Boy,Last Last,33,3,49,,,,
45,-,Wardruna,Helvegen,-,25,22,,,,
46,up,Anna Vissi & Nikos Karvelas,Ksana,53,46,2,,,,
47,-,Eda Doğanay,Vay Le Mıne (Sallama),-,47,1,,,,
48,-,David Lurey,Lokah Samastah Sukhino Bhavantu,-,48,1,,,,
49,-,Sharon Shannon,The Galway Girl (feat. Steve Earle),-,49,1,,,,
50,-,Juan Cambareri,Tarde Azul,-,50,1,,,,
51,-,Cindy & Bert,Immer wieder sonntags,-,23,10,,,,
52,-,Giannis Ploutarhos,An Ise I Agapi,-,52,1,,,,
53,-,Alka Yagnik & Kumar Sanu,Dil Dene Se Pehle Dobara Sochna,-,53,1,,,,
54,-,Mavokali,Pwi Pwi,-,54,1,,,,
55,-,Arkadi Dumikyan & Арсен Шахунц,Давай веселей,-,55,1,,,,
56,-,Carlos do Carmo,O Amarelo da Carris,-,56,1,,,,
57,-,Waje,Never Stop (feat. Passi),-,57,1,,,,
58,-,Konstantinos Argiros & Despina Vandi,Poso Se Thelo (Mad Vma Version),-,58,1,,,,
59,-,David Palomar,A Orillas del Palmar,-,59,1,,,,
60,-,Din Beats,Haiti (feat. Arándano & Jazzy Rhodes) [Kompa / Zook],-,60,1,,,,
61,-,"Thedorakis, Mikis; Farantouri, Maria",Sto Perigali,-,61,1,,,,
62,-,Kora,Les Niger,-,62,1,,,,
63,-,Klaus Wunderlich,The Winner Takes It All,-,63,1,,,,
64,-,Laime,7 in the Morning (feat. Lojay),-,64,1,,,,
65,-,Nápoles,Selfmade $Lick,-,65,1,,,,
66,-,Azer Bülbül,Zalimsan,-,66,1,,,,
67,-,Lorelei,Dir gehört mein Herz (Hochzeitsversion),-,38,2,,,,
68,-,Mathis OneBlaze,Toc Toc Toc (feat. Flunch & PEACHY),-,68,1,,,,
69,-,Benny Munomuno,My Child Africa,-,69,1,,,,
70,-,Klaus Wunderlich,Fernando,-,70,1,,,,
71,-,Xcent OD,Samba,-,71,1,,,,
72,-,Adi,W Lewo W Prawo,-,72,1,,,,
73,-,Çeşitli Sanatçılar & Devran Çağlar,Ben İmkansız Aşklar İçin,-,73,1,,,,
74,-,Snow Raven,Web of Life (feat. Andreas OM),-,74,1,,,,
75,-,Tuuletar,Kuule,-,75,1,,,,
76,-,Now People,Abadalad,-,76,1,,,,
77,-,Meira Asher,Sida (Aids) [feat. Jean Claude Jones],-,77,1,,,,
78,-,Klaus Wunderlich,Super Trouper,-,78,1,,,,
79,-,Joystock,Epic,-,48,1,,,,
80,-,Ocho Macho,Jó Nekem,-,80,1,,,,
81,-,Maxjoseph,Edler Magellan,-,81,1,,,,
82,-,Qadasi & Maqhinga,Buyela Kimi,-,82,1,,,,
83,-,Rumeli Orhan Kemal,Gelin Oldum Gidiyorum Ben,-,83,1,,,,
84,-,Lyrikal & Dj Spider,Doh Slow Meh Down,-,84,1,,,,
85,-,Waje,Got Ya Back,-,85,1,,,,
86,-,Bernd Kiltz & Andreas Roehrig,Bossa Pablo,-,86,1,,,,
87,-,Qadasi & Maqhinga,Umabhalane,-,87,1,,,,
88,-,Instrumental,Erhomai Den Erhomai,-,88,1,,,,
89,-,L.A.X,Sempe,-,33,5,,,,
90,-,Pix Lax,Poula Me,-,90,1,,,,
91,-,The Mulberry Street Festival Orchestra,The Godfather Waltz,-,91,1,,,,
92,-,Jalal Hemmati,Aamaneh,-,92,1,,,,
93,-,Shalom,Rikud Shel Shabat,-,93,1,,,,
