Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,24,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,145,,,,
3,up,Herzchen,Mein Kind,6,1,91,,,,
4,up,Khaled,Aicha (version mixte),31,1,144,,,,
5,up,Paolo Conte,Sparring Partner,5,1,101,,,,
6,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],8,3,83,,,,
7,up,Alice,Una notte speciale,20,3,139,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,145,,,,
9,down,Manu Chao,Me Gustas Tu,3,1,145,,,,
10,down,Loud Urban Choir,Bloody Samaritan (Cover),4,3,12,,,,
11,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),12,4,136,,,,
12,up,Alice,Per Elisa,26,3,129,,,,
13,up,Mory Kanté,Yeke Yeke,14,3,78,,,,
14,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,4,124,,,,
15,up,Helene Fischer,Die Rose (Live),18,4,127,,,,
16,down,Shantel,Disko Partizani,11,3,143,,,,
17,down,Matia Bazar,Ti sento,7,2,141,,,,
18,down,The Dead South,In Hell I'll Be in Good Company,17,1,142,,,,
19,down,Burna Boy,Last Last,10,3,15,,,,
20,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,15,3,128,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],22,3,13,,,,
22,down,Manu Chao,Bongo Bong,16,1,135,,,,
23,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],19,11,117,,,,
24,down,Hasenscheisse,Bernd am Grill,21,8,54,,,,
25,up,Rusted Root,Send Me On My Way,33,2,105,,,,
26,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),23,2,110,,,,
27,down,Lindsey Stirling,We Found Love,24,16,90,,,,
28,up,Khaled,C’est la vie,48,3,126,,,,
29,down,Salomé de Bahia,Outro Lugar,27,11,101,,,,
30,down,The Royal Scots Dragoon Guards,Amazing Grace,28,4,129,,,,
31,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),30,9,91,,,,
32,down,K. H. Bandosz,Heja BVB,29,6,95,,,,
33,down,Deva Premal,Gayatri Mantra,32,3,104,,,,
34,up,Deutsche Nationalhymne,Deutsche Nationalhymne,34,13,78,,,,
35,up,Jimmy Cliff,You Can Get It If You Really Want,35,19,64,,,,
36,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,1,101,,,,
37,up,Chester See,God Damn You're Beautiful,37,19,72,,,,
38,up,I Santo California,Tornerò,38,2,101,,,,
39,up,Ottawan,Hands Up (Give Me Your Heart),39,5,68,,,,
40,up,The Irish Rovers,Drunken Sailor,40,13,80,,,,
41,up,Cirque du Soleil,Alegria,41,5,68,,,,
42,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),44,2,105,,,,
43,up,The Cast,Auld Lang Syne,45,2,66,,,,
44,up,Oliver Onions,Banana Joe,47,10,70,,,,
45,up,Riccardo Fogli,Storie di tutti I giorni,49,7,58,,,,
46,up,Althea & Donna,Uptown Top Ranking,50,30,53,,,,
47,up,A.M.P.,Azzurro,53,26,48,,,,
48,up,The Royal Scots Dragoon Guards,Highland Cathedral,54,14,73,,,,
49,down,Django 3000,Heidi,46,19,59,,,,
50,up,The Auld Town Band & Pipes,Scotland the Brave,57,27,40,,,,
51,up,Manu Chao,Rainin In Paradize,52,40,50,,,,
52,up,Rupee,Tempted to Touch,58,25,41,,,,
53,up,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],60,43,40,,,,
54,up,Ronan Hardiman,Lord of the Dance (With Taps),71,31,69,,,,
55,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,62,10,38,,,,
56,up,Shantel,Disko Boy,63,22,35,,,,
57,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],43,1,48,,,,
58,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,65,50,32,,,,
59,-,Deva Premal & Miten,I Just Close My Eyes,-,59,1,,,,
60,up,Delerium & Sarah McLachlan,Silence,66,31,8,,,,
61,down,ケルティック・ウーマン,Amazing Grace,55,12,50,,,,
62,up,Mory Kanté,Yeke Yeke (Short Mix),68,49,29,,,,
63,up,Bettina Wegner,Kinder (Sind So Kleine Hände),69,19,29,,,,
64,up,Sha,Respect the Girls,70,50,31,,,,
65,up,Ronan Hardiman,Lord of the Dance,78,33,22,,,,
66,up,P-Square,Personally,74,25,8,,,,
67,up,Manu Chao,Clandestino,75,16,23,,,,
68,up,KOKOROKO,Abusey Junction,89,25,5,,,,
69,up,Miten,So Much Magnificence (feat. Deva Premal),72,35,22,,,,
70,down,The Dubliners,The Rocky Road to Dublin (Live),64,54,18,,,,
71,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),67,4,18,,,,
72,down,Demis Roussos,Goodbye My Love Goodbye,51,9,53,,,,
73,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,73,8,125,,,,
74,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,56,22,49,,,,
75,up,Sigur Rós,Hoppípolla,79,58,13,,,,
76,down,Secret Garden,Nocturne,42,19,41,,,,
77,down,Korede Bello,Do Like That,76,34,21,,,,
78,up,Manu Chao,Je ne t'aime plus,81,37,16,,,,
79,up,Irma,I Know,91,37,37,,,,
80,up,Manu Chao,Bongo Bong,92,55,19,,,,
81,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],61,24,36,,,,
82,down,Miriam Makeba,Pata Pata (Stereo Version),77,3,78,,,,
83,-,The Kilkennys,Galway Girl,-,83,1,,,,
84,-,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,-,84,1,,,,
85,-,Ofra Haza,Elo Hi,-,58,1,,,,
86,down,Renato Carosone,Tu vuò fà l'Americano,80,50,14,,,,
87,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,59,12,,,,
88,up,Libero 5,Der ganze Bus muss Pipi (Wir fahren nach St. Anton),95,37,14,,,,
89,-,Buena Vista Social Club,Chan Chan (Live),-,49,20,,,,
90,up,Ottawan,D.I.S.C.O. (English Maxi Version),93,16,19,,,,
91,-,Heinz Rühmann,Ich Brech' Die Herzen Der Stolzesten Frau'n,-,58,8,,,,
