Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,26,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,26,,,,
3,up,Deva Premal,Gayatri Mantra,25,3,22,,,,
4,up,Rusted Root,Send Me On My Way,30,2,20,,,,
5,up,Shantel,Disko Partizani,6,3,26,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,26,1,26,,,,
7,down,Khaled,Aicha (version mixte),3,1,26,,,,
8,up,Alice,Per Elisa,16,3,25,,,,
9,-,Mariza,A Nossa Voz,-,9,1,,,,
10,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),5,4,26,,,,
11,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,4,21,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,1,20,,,,
13,down,Manu Chao,Me Gustas Tu,4,1,26,,,,
14,down,Dario G,Sunchyme,8,5,26,,,,
15,up,Matia Bazar,Ti sento,15,2,26,,,,
16,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,26,,,,
17,up,Miriam Makeba,Pata Pata (Stereo Version),51,3,7,,,,
18,down,The Royal Scots Dragoon Guards,Amazing Grace,11,4,26,,,,
19,down,Alice,Una notte speciale,12,3,25,,,,
20,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],14,11,24,,,,
21,down,Manu Chao,Bongo Bong,13,1,25,,,,
22,down,Dario G,"Carnaval De Paris (12"" Mix)",18,14,24,,,,
23,down,Salomé de Bahia,Outro Lugar,22,11,20,,,,
24,down,K. H. Bandosz,Heja BVB,23,6,20,,,,
25,-,"John Wolf Brennan, Sonja Morgenegg & Tony Majdalani",Der Mongolische Reiter,-,25,1,,,,
26,-,Cesária Évora,Besame Mucho,-,4,1,,,,
27,down,Helene Fischer,Die Rose (Live),17,4,24,,,,
28,-,Zucchero,My Love,-,9,7,,,,
29,-,Boubacar Traoré,Baba drame,-,29,1,,,,
30,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),20,2,22,,,,
31,-,Fela Kuti,Water No Get Enemy,-,31,1,,,,
32,-,Miloš Mihajlović,Udade se Jagodo (feat. Aleksandar Sofronijevic),-,32,1,,,,
33,down,Chester See,God Damn You're Beautiful,28,19,14,,,,
34,down,Maria Silva,Lambada,29,22,15,,,,
35,-,Kronos Quartet & Marjan Vahdat,Kurdish Song,-,35,1,,,,
36,-,Panjabi MC,Mundian to Bach Ke,-,5,13,,,,
37,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,24,3,,,,
38,up,Tarkan,Dudu,93,17,15,,,,
39,-,Team Music,Mpongo (Live),-,39,2,,,,
40,-,Hervé Roy,Nage Libre,-,40,1,,,,
41,-,Mark Leen,Oh Malaysia,-,41,1,,,,
42,-,Manlikestunna,Halleluyah (feat. Kelvyn Boy),-,42,1,,,,
43,-,MoZuluArt,Uthando,-,43,1,,,,
44,-,East West Beats,Tabpura in C,-,44,1,,,,
45,-,Polyrhythmics,Chelada,-,45,1,,,,
46,-,Halit Bilgiç,Güneşin Resmi,-,46,1,,,,
47,-,Hang Massive,Once Again,-,47,1,,,,
48,-,Ayla Yılmaz,Duydun Mu?,-,48,1,,,,
49,-,Azawi,Repeat It,-,49,1,,,,
50,-,Balakhilya Das,Gauranga Haribol,-,50,1,,,,
51,-,Todd Jones,Road Dust and Moonlight,-,51,1,,,,
52,-,Balakhilya Das,Gopala Govinda Rama,-,52,1,,,,
53,-,Orkesta Mendoza,Paleta,-,53,1,,,,
54,-,Balakhilya Das,Haribol Gopala,-,54,1,,,,
55,-,Nader Vasseghi,Flow,-,55,1,,,,
56,-,BURNOUT SYNDROMES,Fly High!!,-,34,1,,,,
57,-,LeShane,2 Late,-,57,1,,,,
58,-,Sami Özer,Feryâd-ı Gam,-,58,1,,,,
59,-,Nader Vasseghi,Touch (feat. Hans Christian),-,59,1,,,,
60,-,Hailu Mergia,Bayne Lay Yihedal,-,60,1,,,,
61,-,A Filetta,Guardiabanda,-,61,1,,,,
62,-,Celso Fonseca,Meu Samba Torto,-,62,1,,,,
63,-,A Filetta,In ogni addiu,-,63,1,,,,
64,-,Aulos,Románc,-,64,1,,,,
65,-,HAVASI,Prelude (Age of Heroes),-,39,1,,,,
66,-,A Filetta,Ave maris stella,-,66,1,,,,
67,-,Ata Damasco,He Aloha No 'o Waianae,-,67,1,,,,
68,-,Bongeziwe Mabandla,Philakanzima,-,68,1,,,,
69,-,Babel Orkesta,Baila Babel Remix (feat. Sergio Dawi),-,69,1,,,,
70,-,Djeneba Seck,Abiban,-,70,1,,,,
71,-,Alan Stivell & Jim Kerr,Scots Are Right,-,71,1,,,,
72,-,Vaovy,Ranobey,-,72,1,,,,
73,-,Raúl García Zárate,Valicha,-,73,1,,,,
74,-,Karsh Kale,Epic (The Kk Remix),-,74,1,,,,
75,-,Die lustigen Oberkrainer Buam,Trompeten-Echo,-,75,1,,,,
76,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,8,19,,,,
77,-,Manlikestunna,Brown Shuga (feat. Neellzy Music & Goon Maan),-,77,1,,,,
78,-,Bill Laswell,Káshí (Remastered),-,78,1,,,,
79,-,Pepe Fernández,Verónica (feat. Potito),-,79,1,,,,
80,-,José Afonso,Maria,-,80,1,,,,
81,-,José Afonso,Canção do Mar,-,81,1,,,,
82,-,Antoine Boyer & Samuelito,Valse en coton (hommage à Roland Dyens),-,82,1,,,,
83,-,Goci & Lazo Pajcin,Dje Si Skolska (feat. Svetlana Ceca Jungic),-,83,1,,,,
84,-,ジェイク・シマブクロ,Fireflies,-,84,1,,,,
85,-,Hajib Chaabi,غير بشوية,-,85,1,,,,
86,-,Hajib Chaabi,جناب سطات,-,86,1,,,,
87,down,Deutsche Nationalhymne,Deutsche Nationalhymne,27,13,14,,,,
88,-,Dursun Ali Erzincanlı,Hoşgeldin,-,88,1,,,,
89,-,Rare Earth,Hum Along and Dance,-,89,1,,,,
90,-,Rare Earth,Tobacco Road,-,90,1,,,,
91,-,Katerina Korou,Me To Voria (Live),-,91,1,,,,
92,-,Mona Latumahina,Jangan Salah Menilai,-,92,1,,,,
93,-,Party Krainer,Oberkrainer Slivowitz,-,93,1,,,,
94,-,Cirque du Soleil,Alegria,-,5,15,,,,
95,down,Mory Kanté,Yeke Yeke,45,3,15,,,,
96,-,Amsterdam Andalusian Orchestra,Qulu Liman Laysa Yadri (feat. Abir El Abed),-,96,1,,,,
97,-,Amsterdam Andalusian Orchestra,Muwwal (feat. Abir El Abed),-,97,1,,,,
98,down,Gurrumul,Wiyathul,32,30,15,,,,
99,down,Ronan Hardiman,Lord of the Dance (With Taps),46,31,14,,,,
100,-,Amsterdam Andalusian Orchestra,Tifla Andalusiya (feat. Abir El Abed),-,100,1,,,,
