Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,21,,,,
2,up,Gotthilf Fischer,Freude schöner Götterfunken,7,2,2,,,,
3,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,15,3,2,,,,
4,up,Myrkur,Gudernes Vilje,5,4,2,,,,
5,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,5,1,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,21,,,,
7,-,Jery,"""Einzimmerfahrtwind""",-,7,1,,,,
8,down,Khaled,Aicha (version mixte),3,1,21,,,,
9,up,I Santo California,Tornerò,59,2,18,,,,
10,up,Deva Premal,Gayatri Mantra,27,3,19,,,,
11,-,Antonio Lizana,Carry You (feat. Becca Stevens),-,11,1,,,,
12,down,Myrkur,Ella,9,9,2,,,,
13,up,Ricchi & Poveri,Sara perche ti amo,42,2,2,,,,
14,down,Manu Chao,Me Gustas Tu,4,1,21,,,,
15,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),6,4,21,,,,
16,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,4,18,,,,
17,down,Shantel,Disko Partizani,11,3,21,,,,
18,up,Myrkur,Harpens Kraft,26,18,2,,,,
19,-,Grup Yardıl,Kurban Olasın,-,19,1,,,,
20,down,Matia Bazar,Ti sento,10,2,21,,,,
21,down,Dario G,Sunchyme,12,5,21,,,,
22,down,Myrkur,Leaves of Yggdrasil,18,18,2,,,,
23,-,Bandabardò,Il principiante,-,23,1,,,,
24,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,13,3,21,,,,
25,-,Zucchero,My Love,-,9,4,,,,
26,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,14,14,,,,
27,-,Ahmet Kaya,Nereden Bileceksiniz,-,27,1,,,,
28,down,The Royal Scots Dragoon Guards,Amazing Grace,20,4,21,,,,
29,up,The Dead South,In Hell I'll Be in Good Company,30,1,21,,,,
30,-,Gypsy Hermanos,Volare,-,17,1,,,,
31,-,Zucchero,She's My Baby,-,9,1,,,,
32,-,The Irish Rovers,Drunken Sailor,-,13,13,,,,
33,-,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,-,17,1,,,,
34,-,Walter Scholz,Die Schwarzwaldklinik,-,34,2,,,,
35,-,Guy Barker & Bernardo Sassetti,Cuba Jazz,-,35,1,,,,
36,-,Welt-Hymnen Orchester,"Schweden - Du Gamla, du Fria - Schwedische Nationalhymne ( Du alter, Du freier )",-,36,1,,,,
37,-,Guy Barker & Bernardo Sassetti,Balada Del Destino,-,37,1,,,,
38,-,Miriam Makeba,Pata pata,-,20,10,,,,
39,-,Althea & Donna,Uptown Top Ranking,-,30,8,,,,
40,-,Ottawan,D.I.S.C.O. (English Maxi Version),-,16,1,,,,
41,-,Zucchero,"Va, Pensiero (feat. Sinéad O'Connor)",-,41,1,,,,
42,-,Celtic Brothers,Róisín (Where Do You Run),-,42,1,,,,
43,-,Johnny Wakelin,In Zaire,-,43,4,,,,
44,-,Guy Barker & Bernardo Sassetti,Pensando En Ti,-,44,1,,,,
45,-,Urban Village,Sakhisizwe,-,45,1,,,,
46,-,Keeny Ice,Parte After Parte,-,46,1,,,,
47,-,Loreena McKennitt,Tango to Evora,-,47,1,,,,
48,-,De Kermisklanten,Zuiderzeeballade,-,48,1,,,,
49,-,Antonio Lizana,Soleá en Cádiz,-,49,1,,,,
50,-,Guy Barker & Bernardo Sassetti,Mi Habana,-,50,1,,,,
51,-,Alkymia Rumba & Flamenco,Noches de Bohemia,-,51,1,,,,
52,-,Inoss'B,Achour,-,52,1,,,,
53,-,"Kevin Crawford, Colin Farrell & Patrick Doocey",The Pelican Marsh Reel / Fox on the Prowl / The Ballina Lasses,-,53,1,,,,
54,-,Militärmusik Salzburg,Wagram-Marsch,-,54,1,,,,
55,-,Rema & Jarreau Vandal,Dumebi (Vandalized Edit),-,36,1,,,,
56,-,Alkymia Rumba & Flamenco,Te Estoy Queriendo Tanto,-,56,1,,,,
57,-,ManoucheDrome,Valse D' Augustine,-,57,1,,,,
58,-,"Kevin Crawford, Colin Farrell & Patrick Doocey",The Road to Foxford / Wade's Reel,-,58,1,,,,
59,-,Βασίλης Καρράς,Imaste tora,-,59,1,,,,
60,-,Malkoo,Tappay (feat. Farhana Maqsood),-,60,1,,,,
61,-,Mathias Duplessy & The Violins of the World,Texas Bolero,-,61,1,,,,
62,-,Carimi,Fe'm Kado'w,-,62,1,,,,
63,-,Vali Vijelie,E Bine Bine (feat. Ninel De La Braila),-,63,1,,,,
64,-,Farivar Khosravi,Melody of Rain,-,64,1,,,,
65,-,Lucio Dalla,What a Beautiful Day,-,65,1,,,,
66,-,David Fanshawe,Lak Paed Song,-,66,1,,,,
67,-,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Purity of Mind: Lotus Sutra,-,67,1,,,,
68,-,The New Mastersounds,Taking Me Down (feat. Lamar Williams Jr. & Jeff Franca),-,68,1,,,,
69,-,Groupe Maly,Lao Khathom Mai,-,69,1,,,,
70,-,islandman,Khepre,-,70,1,,,,
71,-,Talisk,Liddesdale,-,71,1,,,,
72,-,Yaad,Wrinkle,-,72,1,,,,
73,-,Pua Almeida,Hula Nova (feat. The Sunset Serenaders),-,73,1,,,,
74,-,Fatoumata Diawara,Mousso,-,74,1,,,,
75,-,Cynthia Montaño,El Piloto,-,75,1,,,,
76,-,Dharm Khalsa,Sat Siri Siri Akal,-,76,1,,,,
77,-,Bohui Alban Roger,Viens Esprit de Dieu,-,77,1,,,,
78,-,Horst Wende and His Orchestra,Mambo roulette,-,78,1,,,,
79,-,ניקול ראידמן,צ׳או בייבי,-,79,1,,,,
80,-,Yasin Ask,Mümkün Mü? (feat. Esra Sharmatic),-,80,1,,,,
81,-,Relax α Wave,Can You Feel the Love Tonight,-,81,1,,,,
82,-,Horst Wende and His Orchestra,Cacula,-,82,1,,,,
83,-,Rema & Matoma,Dumebi (Matoma Remix),-,83,1,,,,
84,-,Donya,Tala,-,84,1,,,,
85,-,Ernesto Franco y Su OrquestaTípica,El Internado,-,85,1,,,,
86,-,Max Greger und sein Orchester,Explorer,-,86,1,,,,
87,-,Sílvia Pérez Cruz,Mi Ruiseñor,-,87,1,,,,
88,-,Rema & Becky G.,Dumebi (Remix),-,88,1,,,,
89,-,Bijan Mortazavi,"Talk With Audience, Music",-,89,1,,,,
90,-,Bert Kaempfert and His Orchestra,Cerveza,-,90,1,,,,
91,-,Flèche Love,Acherontia Atropos,-,91,1,,,,
92,-,Ricardo Santos und sein Orchester,Symphonie,-,92,1,,,,
93,down,Khaled,C’est la vie,78,3,16,,,,
94,-,Lee Kiong,Urban Reality,-,94,1,,,,
95,-,Nafas Ensemble & Sílvia Pérez Cruz,Absència,-,95,1,,,,
96,-,Raluana Nidok,ToRurua Red Lap Lap,-,96,1,,,,
97,-,Jorge Pardo,Entre Dos Aguas,-,97,1,,,,
98,-,Lorena Tamaggio,Annura,-,98,1,,,,
99,down,Alice,Una notte speciale,22,3,21,,,,
100,-,Blaskapelle Pilgramsreuth,So war's daheim,-,100,1,,,,
