Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Sittin' On Top Of The World,5,1,2,,,,
2,up,Herzchen,Mein Kind,17,1,133,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,187,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,187,,,,
5,up,Shantel,Disko Partizani,7,3,185,,,,
6,up,Paolo Conte,Sparring Partner,6,1,143,,,,
7,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],8,3,122,,,,
8,up,Achille Togliani,Parlami d'amore Mariù,66,8,2,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,187,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,13,1,184,,,,
11,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,9,4,162,,,,
12,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,170,,,,
13,down,Manu Chao,Bongo Bong,4,1,176,,,,
14,down,Salomé de Bahia,Outro Lugar,11,11,141,,,,
15,up,Matia Bazar,Ti sento,20,2,180,,,,
16,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,24,,,,
17,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,3,54,,,,
18,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),16,2,147,,,,
19,up,Χάρις Αλεξίου,To Tango Tis Nefelis,30,2,10,,,,
20,-,Takeshi's Cashew,Akihi,-,20,1,,,,
21,up,Alice,Una notte speciale,52,3,178,,,,
22,down,K. H. Bandosz,Heja BVB,18,6,136,,,,
23,-,رايوت كير,عودة السلامة,-,23,1,,,,
24,down,Deva Premal,Gayatri Mantra,19,3,144,,,,
25,down,Rusted Root,Send Me On My Way,10,2,141,,,,
26,-,makesound music,Emotional Cinematic Adventure Intro,-,26,1,,,,
27,-,Fäaschtbänkler,Berghain,-,27,1,,,,
28,-,Boy Spyce,Relationship,-,28,1,,,,
29,down,The Irish Rovers,Drunken Sailor,26,13,115,,,,
30,-,Mørk Byrde,Dark River (Wardruna Drengskapr Salut),-,30,1,,,,
31,-,Aziz Waisi,Gulabax,-,31,1,,,,
32,-,Rola Azar,هي هي يا فلسطين,-,32,1,,,,
33,up,Alice,Per Elisa,100,3,165,,,,
34,-,River Lume,The Sun Is Shining,-,34,1,,,,
35,-,Hasenscheisse,Bernd am Grill,-,8,83,,,,
36,-,Estampie,Saltarello,-,36,1,,,,
37,-,Yeni Nostalji,Açlığımla,-,37,1,,,,
38,-,Dj Jabato,Beyonce feat jay-z vs paul kold - crazy in love,-,38,1,,,,
39,-,Aziz Waisi,Hawri Lar,-,39,1,,,,
40,-,Israel Kamakawiwo'ole,Wonderful World,-,28,9,,,,
41,-,Geoffrey Oryema,Lapwony,-,41,1,,,,
42,-,Farka Karoli,Indische Musik zum Entspannen,-,42,1,,,,
43,-,Yu Namikoshi,Shougatsu,-,43,1,,,,
44,-,The Drums & Pipes & The Cape Town Highlanders,Scotland the Brave,-,41,2,,,,
45,-,Elli Kokkinou,De Ginetai,-,45,1,,,,
46,-,tnbee,Boundless Bliss,-,46,1,,,,
47,-,Mala Haraq,Seven Seas (Stripped mix),-,47,1,,,,
48,-,Uña y Carne,Mil Razones (feat. Bebe),-,48,1,,,,
49,-,الشيخ محمد المحيسني,سورة الواقعة,-,49,1,,,,
50,-,الشيخ محمد المحيسني,سورة القمر,-,50,1,,,,
51,up,Khaled,Aicha (version mixte),63,1,174,,,,
52,-,DJ Jackson,BUBBLE WINE (feat. Naamix & Natoxie),-,52,1,,,,
53,-,Krishan Singh,Never Too Much Remixx,-,53,1,,,,
54,-,"Michalis Koumbios, Dimitris Margiolas & Yiotis Samaras",Like A Ship That Came (feat. Dimosthenis Polymeris),-,54,1,,,,
55,-,Renato Carosone,Caravan Petrol,-,55,1,,,,
56,-,Carrousel,Le Vertige (Acoustique),-,56,1,,,,
57,-,الشيخ محمد المحيسني,سورة النجم,-,57,1,,,,
58,-,Ευτέρπη Λημναίου,Δεν υπάρχω στη ζωή σου (Live),-,58,1,,,,
59,-,CEF Tanzy,Toi Et Moi,-,59,1,,,,
60,up,"Forgiato Blow, Jimmy Levy & Nick Nittoli",Miles Rock (Free Miles Guo),75,60,2,,,,
61,-,الشيخ محمد المحيسني,سورة محمد,-,61,1,,,,
62,-,Petros Iakovidis,Ante Stin Ygeia Sou,-,62,1,,,,
63,-,DJ Taz Rashid,Kinder (Instrumental),-,63,1,,,,
64,up,Musicas Instrumentais Semanais,Música Cigana Antiga,78,64,2,,,,
65,-,浜村美智子,バナナ・ボート,-,65,1,,,,
66,-,Uña y Carne,Un mundo sin alas,-,66,1,,,,
67,-,Sjls,Gone but Not Forgotten,-,67,1,,,,
68,-,الشيخ محمد المحيسني,سورة الجاثية,-,68,1,,,,
69,-,DJariium,Controversial,-,69,1,,,,
70,up,Avraal Sahir & Konal,Tor Hasir Karon,80,70,2,,,,
71,-,Sjls,The Rise,-,71,1,,,,
72,-,الشيخ محمد المحيسني,سورة الدّخان,-,72,1,,,,
73,-,"Van Esbroeck, Masondo & Tango Al Sur",Los Asaditos,-,73,1,,,,
74,-,Riccardo Fogli,Storie di tutti i giorni,-,74,1,,,,
75,-,Hapa,Sleepwalk,-,75,1,,,,
76,-,Uña y Carne,Habrá un lugar (feat. El Canijo de Jerez),-,76,1,,,,
77,up,Morgan Heritage,Long To Be Home,84,77,2,,,,
78,-,Yung L,Wishlist,-,78,1,,,,
79,-,Cuarteto Los Portenitos,Desde el Alma,-,79,1,,,,
80,up,Lukas Höver,Adlerflug,88,80,2,,,,
81,-,Cuarteto Los Portenitos,Olga,-,81,1,,,,
82,-,Tunagamo,China Dance,-,82,1,,,,
83,up,Ioulia Karapataki,Fylla Alkalika (Live Katrakeio Theatro 2021),89,83,2,,,,
84,up,Yiddish Nachas,Simchas Yom Tov (feat. Yaakov Shwekey),90,84,2,,,,
85,-,Peter Alexander,O Josefin...,-,85,1,,,,
86,-,Sos Mucci,Mucci,-,86,1,,,,
87,-,African Vocals Acappella Band,Shosholoza,-,87,1,,,,
88,-,Marcee,We Culture,-,88,1,,,,
89,up,Bongane Chords,Sakura Concert,91,89,2,,,,
90,up,Zafeiris Melas,Oso Pernai O Keros,92,90,2,,,,
91,-,Оксана Калінчук,Мамина вишня,-,91,1,,,,
92,-,Adonijah,Ring De Bell,-,92,1,,,,
93,up,Mary Linda,Varka Sto Gialo,93,93,2,,,,
94,-,Gaelic Storm,Dancing In the Rain,-,94,1,,,,
95,-,Spice & Co.,Soca Army,-,95,1,,,,
96,down,Ahmed Abdel Fattah,Techno Tabla,94,94,2,,,,
97,-,Fatma Dönmez,Raks-ı Feyzan 5,-,97,1,,,,
98,down,Merdiven,Gökkuşağı,95,95,2,,,,
99,-,Vasilis Paiteris,O paliokeros (Live),-,99,1,,,,
100,down,Helene Fischer,Die Rose (Live),21,4,168,,,,
