Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,138,,,,
2,up,Rema,Calm Down,3,1,17,,,,
3,up,Herzchen,Mein Kind,5,1,84,,,,
4,up,Matia Bazar,Ti sento,22,2,134,,,,
5,down,Loud Urban Choir,Bloody Samaritan (Cover),4,3,5,,,,
6,up,Khaled,Aicha (version mixte),12,1,137,,,,
7,down,Paolo Conte,Sparring Partner,6,1,94,,,,
8,up,Shantel,Disko Partizani,16,3,136,,,,
9,up,Alice,Una notte speciale,15,3,132,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,1,138,,,,
11,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,76,,,,
12,up,Alice,Per Elisa,26,3,122,,,,
13,up,Manu Chao,Bongo Bong,24,2,128,,,,
14,down,Burna Boy,Last Last,8,3,8,,,,
15,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),13,4,129,,,,
16,down,Manu Chao,Me Gustas Tu,9,1,138,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,4,117,,,,
18,up,Khaled,C’est la vie,18,3,119,,,,
19,up,Helene Fischer,Die Rose (Live),100,4,120,,,,
20,-,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],-,11,110,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,8,118,,,,
22,up,The Royal Scots Dragoon Guards,Amazing Grace,99,4,122,,,,
23,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,6,,,,
24,-,I Santo California,Tornerò,-,2,94,,,,
25,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,2,103,,,,
26,-,Rusted Root,Send Me On My Way,-,2,98,,,,
27,up,Hasenscheisse,Bernd am Grill,27,8,47,,,,
28,-,Lindsey Stirling,We Found Love,-,16,83,,,,
29,-,Salomé de Bahia,Outro Lugar,-,11,94,,,,
30,down,The Dead South,In Hell I'll Be in Good Company,20,1,135,,,,
31,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),-,9,84,,,,
32,down,Deva Premal,Gayatri Mantra,31,3,97,,,,
33,-,Deutsche Nationalhymne,Deutsche Nationalhymne,-,13,71,,,,
34,down,Dario G,Sunchyme,23,5,132,,,,
35,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,1,94,,,,
36,down,Malle Anja,Der Zug hat keine Bremse (Radio edit),1,1,14,,,,
37,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,57,,,,
38,-,Dario G,"Carnaval De Paris (12"" Mix)",-,14,106,,,,
39,-,Chester See,God Damn You're Beautiful,-,19,65,,,,
40,-,Django 3000,Heidi,-,19,52,,,,
41,down,Miriam Makeba,Pata Pata (Stereo Version),14,3,73,,,,
42,up,Herzchen,Mein Kind (Duett Version),55,12,27,,,,
43,-,The Irish Rovers,Drunken Sailor,-,13,73,,,,
44,-,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,-,44,1,,,,
45,-,Bonga,Mona Ki Ngi Xica,-,1,1,,,,
46,-,Ottawan,D.I.S.C.O. (English Maxi Version),-,16,15,,,,
47,-,Peppe Barra,'A citta' d'e sante,-,47,1,,,,
48,-,Panjabi MC,Mundian to Bach Ke,-,5,54,,,,
49,-,"Athenians, The",Tsiminiera,-,49,1,,,,
50,-,Rallia Christidou,Ego Gia Sena,-,50,1,,,,
51,-,Omah Lay & Justin Bieber,Attention,-,38,2,,,,
52,-,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),-,52,1,,,,
53,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,3,28,,,,
54,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,41,,,,
55,-,Ottawan,Hands Up (Give Me Your Heart),-,5,61,,,,
56,-,Peruzzi,Southy Love (feat. Fireboy DML),-,56,1,,,,
57,-,Th3rd,Rover,-,57,1,,,,
58,-,Jador & Costel Biju,Hai Sa Facem Copii,-,58,1,,,,
59,-,Myriiam,Vida,-,59,1,,,,
60,-,Mr Eazi,Legalize (Acoustic),-,60,1,,,,
61,-,Murat Kaydirma,Dreams,-,61,1,,,,
62,-,Semyan Adar,Evindarım,-,62,1,,,,
63,-,Eneida Marta,Allan Guiné,-,63,1,,,,
64,-,Healing Force Project,Nyctophobia,-,64,1,,,,
65,-,Ivan Alekxei,Amor que seduz (feat. Tito Paris),-,65,1,,,,
66,-,Mia,Das Auf & Ab,-,66,1,,,,
67,-,Calu Bana,Nós Stória,-,67,1,,,,
68,-,Calu Bana,N'kre Um Banho De Bu Suor,-,68,1,,,,
69,-,Secret Garden,Song from a Secret Garden,-,39,3,,,,
70,-,Calu Bana,Morte Dum Tchuk / Camin De Maderalzim / C'mé Catchor / Ina (Medley),-,70,1,,,,
71,-,Isabell Werth,Trommelwirbel,-,71,1,,,,
72,-,Fatma Said,Aatini Al Naya Wa Ghanni,-,2,7,,,,
73,-,Calu Bana,Calor D'um Amor,-,73,1,,,,
74,-,International Singers,Maledetta primavera,-,55,1,,,,
75,-,Calu Bana,Num Viagem D'sonhe,-,75,1,,,,
76,-,Grupo Bemtu,Rompiendo Corazón,-,76,1,,,,
77,-,Tabu Ley Rochereau,Dernier Espoir 'Itou',-,77,1,,,,
78,-,Oumou Sangaré,Wassulu Don,-,78,1,,,,
79,-,クレナズム,SAKURAドロップス,-,79,1,,,,
80,-,Les Woody,Doucy,-,80,1,,,,
81,-,Hany Mehanna,Badaouiah,-,81,1,,,,
82,-,Secan Demir,Le Keçke,-,82,1,,,,
83,-,Maita Vende Cá,Agüita Fresca,-,83,1,,,,
84,-,"Anne Clark, Justin Ciuche & Jann Michael Engel",Mriya an Ode to Ukraine (feat. Jurko Marrow),-,84,1,,,,
85,-,Francisco Moreira,Amor é Golpe de Sorte,-,85,1,,,,
86,-,Paté de Fuá,Película Hablada (Instrumental),-,86,1,,,,
87,-,Giannis Ploutarhos,Pos Tin Eheis Dei,-,87,1,,,,
88,-,Lagana,Amazing Grace - My Chains Are Gone (feat. Saviera),-,88,1,,,,
89,-,SYR,Chan Eil Eagal Orm,-,89,1,,,,
90,-,Ava,Seas Suas,-,90,1,,,,
91,-,Mimis Nikolopoulos,Moonlight Rumba,-,91,1,,,,
92,-,Lulacruza,Uno Resuena (AIWAA Remix),-,92,1,,,,
93,-,Adolfo Carabelli,Mentira,-,93,1,,,,
94,-,Glocal Orchestra,Republic of Bulgaria - Mila Rodino - Bulgarian National Anthem (Dear Native Land),-,94,1,,,,
95,-,Srecko Cosic,Zelene Oci I Crne Kose,-,95,1,,,,
96,-,Kip Hanrahan,Rumba of Cities,-,96,1,,,,
97,-,Mory Kanté,Yeke Yeke,-,3,71,,,,
98,-,Cirque du Soleil,Alegria,-,5,61,,,,
99,-,Ronan Hardiman,Lord of the Dance (With Taps),-,31,62,,,,
100,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,14,66,,,,
