Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paolo Conte,Sparring Partner,4,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,47,,,,
3,up,Alice,Una notte speciale,19,3,44,,,,
4,-,Amadou & Mariam,La réalité,-,1,1,,,,
5,down,Wes,Alane (Radio Mix),3,1,18,,,,
6,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),21,2,24,,,,
7,-,Fatma Said,Aatini Al Naya Wa Ghanni,-,2,2,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,47,,,,
9,down,Khaled,Aicha (version mixte),6,1,47,,,,
10,down,Riccardo Fogli,Malinconia,1,1,3,,,,
11,up,Burna Boy,Wonderful,43,11,10,,,,
12,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),11,4,47,,,,
13,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,4,39,,,,
14,up,Shantel,Disko Partizani,14,3,47,,,,
15,up,Dario G,Sunchyme,15,5,47,,,,
16,down,Manu Chao,Me Gustas Tu,10,1,47,,,,
17,up,Miriam Makeba,Pata Pata (Stereo Version),23,3,19,,,,
18,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,17,3,44,,,,
19,down,Matia Bazar,Ti sento,9,2,47,,,,
20,down,The Royal Scots Dragoon Guards,Amazing Grace,18,4,44,,,,
21,-,Helene Fischer,Die Rose (Live),-,4,41,,,,
22,down,I Santo California,Tornerò,8,2,30,,,,
23,up,Manu Chao,Bongo Bong,100,2,46,,,,
24,-,Afunika,Piki Piki Skirt,-,24,1,,,,
25,-,Rusted Root,Send Me On My Way,-,2,27,,,,
26,-,Wardruna,Helvegen,-,25,7,,,,
27,-,Ottawan,Hands Up (Give Me Your Heart),-,5,16,,,,
28,-,Artem Uzunov,I Wanna DumTek,-,28,1,,,,
29,-,Die lustigen Burschenschaftler,Die Gedanken Sind Frei,-,29,1,,,,
30,-,Orezi & Sheebah,Sweet Sensation,-,30,1,,,,
31,-,Aggeliki Iliadi,Ta Parapona Mou,-,31,1,,,,
32,-,Samuel Kim,Hoist the Colours - Epic Version,-,32,1,,,,
33,-,Ssewa Ssewa,Muwala,-,33,1,,,,
34,-,Hillary Klug,Cliffs of Moher,-,34,1,,,,
35,-,Shuniya,Third Pauri (Someone Is Singing),-,35,1,,,,
36,-,Tymore,Rock My World,-,36,1,,,,
37,-,Leah Barniville,Fix You,-,37,1,,,,
38,-,Stavros Xarhakos,Litaneia Tou Maga (feat. Thiasos),-,38,1,,,,
39,-,HAVASI,Prelude (Age of Heroes),-,39,2,,,,
40,-,Alireza Talischi,Ay Dele Ghafel,-,40,1,,,,
41,-,Mars Lasar,Sacrifice,-,41,1,,,,
42,-,Flöte Energie,Entspannungsmusik der Indianer,-,42,1,,,,
43,down,SKÁLD,Grótti,31,31,2,,,,
44,-,David Shamula,Boi Kalah,-,44,1,,,,
45,-,Cess Ngom,Jegeh Sima (feat. Wally B. Seck),-,45,1,,,,
46,-,Kevin Lyttle & DJ Slim,Nikki (Radio Edit),-,46,1,,,,
47,-,Roberto Firpo y su cuarteto,El Tío Soltero,-,47,1,,,,
48,-,Ayamtu,Chosen,-,48,1,,,,
49,-,Analogik,Forbudt Sprut,-,49,1,,,,
50,-,Hamada Nashawaty,Shakle Habetek,-,29,2,,,,
51,-,Umut Güler,Demmi Demmi,-,51,1,,,,
52,-,ספיר מסיקה & אמנון אליאס,מכל האהבות הזמניות,-,52,1,,,,
53,-,Marco Kloss,Erna Schabulski Part 2,-,53,1,,,,
54,-,Jorge Arduh Y Su Orquesta,Vibraciones del Alma,-,54,1,,,,
55,-,The Cajun All Stars,Grand Texas,-,55,1,,,,
56,-,Rob Kelly,Cimbalom Seven,-,56,1,,,,
57,-,Zoe Tiganouria,Samothrakis Vima (feat. Kostas Tiganis & Pelagia),-,57,1,,,,
58,-,Anlian Wang,An Animal Grazing Song,-,58,1,,,,
59,-,Great Sirtaki Orchestra & Florides,Frangosiriani,-,59,1,,,,
60,-,SKÁLD,Fimbulvetr,-,47,1,,,,
61,-,היוצרים,מכל האהבות הזמניות,-,61,1,,,,
62,-,"Love, Light & Harmony",Hrim Shrim Klim,-,62,1,,,,
63,-,Jorge Arduh Y Su Orquesta,Bahía Blanca,-,63,1,,,,
64,-,Anlian Wang,A Labour Song,-,64,1,,,,
65,-,Zavicajno jato,Sljivovica,-,65,1,,,,
66,-,Ranjit Bawa & Gur Sidhu,Chote Chote Ghar,-,66,1,,,,
67,-,Grupo Di Betico,Ken Nos Ta,-,67,1,,,,
68,-,Eyal Golan & Nasrin Kadri,מכל האהבות הזמניות,-,68,1,,,,
69,-,Alladin Magic,Aladdin Soundtrack,-,69,1,,,,
70,-,Altai Kai,Ak Borobys,-,70,1,,,,
71,-,Wu Jinglue,Sunny Spring,-,71,1,,,,
72,-,Cherrelle,Saturday Love (feat. A. O’Neal),-,72,1,,,,
73,-,Altai Kai,Uch-Sumer,-,73,1,,,,
74,-,Livy Ekemezie,Holiday Action,-,74,1,,,,
75,-,Φίλιππος Πλιάτσικας,Hrostao Mia Signomi,-,75,1,,,,
76,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,8,38,,,,
77,-,Adrian Jimenèz & Roberto Porzio,This is Hip,-,77,1,,,,
78,-,Altai Kai,Koyonok,-,78,1,,,,
79,-,Jérome Robert,Jolie fleur des montagnes,-,79,1,,,,
80,-,Holstuonarmusigbigbandclub,I Want to Break Free,-,80,1,,,,
81,-,Ayhan Günyıl,Su,-,81,1,,,,
82,-,Kirtan Sangha,Saraswati,-,82,1,,,,
83,-,Kirtan Sangha,Amma Taye,-,83,1,,,,
84,-,Altai Kai,Irbis,-,84,1,,,,
85,-,Ayhan Günyıl,Dem,-,85,1,,,,
86,-,"Milomir Miljanic, Vlastimir Barac & Slavko Jeknic",Pjesmo Moja,-,86,1,,,,
87,-,Kirtan Sangha,Omkara,-,87,1,,,,
88,-,Simon Jurad,Migan,-,88,1,,,,
89,-,Mitar Miric,Ne Zaboravi Ovaj Grad,-,89,1,,,,
90,-,NAXI,Bubujia,-,90,1,,,,
91,-,Mitar Miric,Zasto Se Vise Ne Vidjamo Draga,-,91,1,,,,
92,-,Hani,De'a'ka'sa'a'yi'Labi,-,92,1,,,,
93,down,Khaled,C’est la vie,87,3,35,,,,
94,-,Yi,Lian'ai Diao (Love Song),-,94,1,,,,
95,-,Babylon,El Lute,-,95,1,,,,
96,-,Ortal Malka,Habibi Ya Nour,-,96,1,,,,
97,-,A. A. Raka Sidan,Song Brerong,-,97,1,,,,
98,-,Camadou,Les Feuilles Mortes,-,98,1,,,,
99,-,Pierre Henry & Pierre Schaeffer,Classique - Symphonie pour un homme seul : Prosopopée 1,-,99,1,,,,
100,-,Chico Rey & Paraná,Tá Com Raiva de Mim,-,100,1,,,,
