Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amadou & Mariam,La réalité,-,1,2,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,56,,,,
3,down,Band4Dancers,I WONDER WHY (Langsamer Walzer),1,1,7,,,,
4,down,Riccardo Fogli,Malinconia,3,1,10,,,,
5,down,Herzchen,Mein Kind,4,1,5,,,,
6,up,Paolo Conte,Sparring Partner,6,1,12,,,,
7,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,6,,,,
8,up,Khaled,Aicha (version mixte),9,1,56,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,56,,,,
10,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),8,2,31,,,,
11,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),11,4,56,,,,
12,up,Shantel,Disko Partizani,14,3,55,,,,
13,up,Manu Chao,Bongo Bong,13,2,54,,,,
14,down,Manu Chao,Me Gustas Tu,12,1,56,,,,
15,up,Matia Bazar,Ti sento,16,2,55,,,,
16,down,Dario G,Sunchyme,15,5,55,,,,
17,down,Helene Fischer,Die Rose (Live),10,4,50,,,,
18,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,55,3,52,,,,
19,down,Mory Kanté,Yeke Yeke,18,3,29,,,,
20,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],22,11,47,,,,
21,up,Alice,Una notte speciale,25,3,52,,,,
22,down,The Dead South,In Hell I'll Be in Good Company,21,1,54,,,,
23,up,Dario G,"Carnaval De Paris (12"" Mix)",23,14,44,,,,
24,down,Django 3000,Heidi,19,19,9,,,,
25,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),26,2,42,,,,
26,up,Salomé de Bahia,Outro Lugar,28,11,39,,,,
27,up,K. H. Bandosz,Heja BVB,62,6,36,,,,
28,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),30,9,32,,,,
29,up,Deva Premal,Gayatri Mantra,31,3,39,,,,
30,up,The Royal Scots Dragoon Guards,Amazing Grace,32,4,52,,,,
31,up,Rusted Root,Send Me On My Way,33,2,35,,,,
32,down,Alice,Per Elisa,29,3,48,,,,
33,up,Jimmy Cliff,You Can Get It If You Really Want,46,19,10,,,,
34,up,Chester See,God Damn You're Beautiful,34,19,23,,,,
35,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,1,40,,,,
36,down,I Santo California,Tornerò,20,2,38,,,,
37,up,Cirque du Soleil,Alegria,38,5,23,,,,
38,up,The Irish Rovers,Drunken Sailor,39,13,23,,,,
39,up,The Cast,Auld Lang Syne,40,2,22,,,,
40,-,Manu Chao,La Vida Tombola,-,33,2,,,,
41,up,Ottawan,Hands Up (Give Me Your Heart),41,5,20,,,,
42,up,Althea & Donna,Uptown Top Ranking,59,30,13,,,,
43,down,Demis Roussos,Goodbye My Love Goodbye,42,9,14,,,,
44,down,Riccardo Fogli,Storie di tutti I giorni,43,7,14,,,,
45,down,A.M.P.,Azzurro,44,26,10,,,,
46,up,Ronan Hardiman,Lord of the Dance (With Taps),60,31,23,,,,
47,down,Oliver Onions,Banana Joe,35,10,18,,,,
48,down,The Royal Scots Dragoon Guards,Highland Cathedral,37,14,23,,,,
49,up,The Auld Town Band & Pipes,Scotland the Brave,68,27,10,,,,
50,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,45,22,12,,,,
51,down,Rupee,Tempted to Touch,47,25,9,,,,
52,down,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],49,43,4,,,,
53,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],50,24,2,,,,
54,down,Shantel,Disko Boy,51,22,7,,,,
55,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,53,10,8,,,,
56,up,Mory Kanté,Yeke Yeke (Short Mix),56,49,4,,,,
57,down,Khaled,C’est la vie,54,3,43,,,,
58,up,Sha,Respect the Girls,64,50,6,,,,
59,down,ケルティック・ウーマン,Amazing Grace,24,12,13,,,,
60,down,Manu Chao,Rainin In Paradize,58,40,11,,,,
61,up,Secret Garden,Nocturne,65,19,8,,,,
62,-,SKÁLD,Rún,-,16,6,,,,
63,-,Manu Chao,La Vida Tombola,-,63,1,,,,
64,-,Wardruna,Kvitravn,-,6,5,,,,
65,-,Flavia Coelho,Berlim,-,65,1,,,,
66,-,Black Star Liner,Duggie Dohl Caffreys Stretch Out (Dave Ball Remix),-,66,1,,,,
67,-,DJ Celso Roberto,Lena,-,67,1,,,,
68,-,Dj Jabato,Master kg - jerusalema,-,65,2,,,,
69,-,Wardruna,Helvegen,-,25,11,,,,
70,-,Loreena McKennitt,The Mystic's Dream (Live),-,70,1,,,,
71,-,חוה אלברשטיין,Hashkem Hashkem Baboker,-,71,1,,,,
72,-,Roberto Leal,Adeus Ao Fado,-,72,1,,,,
73,down,Richard Bona,Afreekha,52,52,2,,,,
74,-,Konstantinos Argiros,Athina Mou,-,11,14,,,,
75,-,Roberto Leal,Era o Fado o Meu Amigo,-,75,1,,,,
76,-,"Jordan, M.",S'il suffisait,-,76,1,,,,
77,-,Nur So! & Alexander Ferro,Cinderella 3.0 (Airplay Remix),-,77,1,,,,
78,-,Roberto Leal,Desabafo,-,78,1,,,,
79,-,"Trio ""Simi""",საახალწლო,-,79,1,,,,
80,-,Amparanoia,Yo Te Doy,-,80,1,,,,
81,-,Roberto Leal,Cavalgada,-,81,1,,,,
82,-,Roberto Leal,Na Casa de um Português,-,82,1,,,,
83,-,Herzchen,Pippistyle,-,30,3,,,,
84,-,Motty Ilowitz,Berel,-,84,1,,,,
85,-,Beliz,Métamorphoses,-,85,1,,,,
86,-,Roberto Leal,Coimbra,-,86,1,,,,
87,-,Manos Hatzidakis & Manos Hatzidakis Ensemble,East Star,-,87,1,,,,
88,-,Roberto Leal,Tudo Isto É Fado,-,88,1,,,,
89,-,Abdurrahman Önül,Bitmeyen Sevdam,-,89,1,,,,
90,-,Pierre Bensusan,Wu Wei (Live),-,90,1,,,,
91,-,Roberto Leal,Ai Mouraria,-,91,1,,,,
92,-,Roberto Leal,Que Amor Não Me Engana,-,92,1,,,,
93,-,Roberto Leal,Meu Coração é um Rio,-,93,1,,,,
94,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,8,47,,,,
95,down,'נדב גדג,Golden Boy,63,56,7,,,,
96,-,Buena Vista Social Club,Chan Chan (Live),-,49,5,,,,
97,down,Miten,So Much Magnificence (feat. Deva Premal),84,35,5,,,,
98,down,Bettina Wegner,Kinder (Sind So Kleine Hände),79,19,4,,,,
99,up,Manu Chao,Clandestino,99,16,5,,,,
100,down,Ronan Hardiman,Lord of the Dance,97,33,5,,,,
