Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,210,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,210,,,,
3,up,Paolo Conte,Sparring Partner,24,1,166,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,8,1,207,,,,
5,up,Shantel,Disko Partizani,7,3,208,,,,
6,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,31,3,193,,,,
7,up,Manu Chao,Bongo Bong,9,2,199,,,,
8,down,Manu Chao,Me Gustas Tu,3,1,210,,,,
9,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,77,,,,
10,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),10,2,170,,,,
11,up,K. H. Bandosz,Heja BVB,11,6,153,,,,
12,down,Herzchen,Mein Kind,4,1,156,,,,
13,down,Salomé de Bahia,Outro Lugar,12,11,164,,,,
14,down,Deva Premal,Gayatri Mantra,13,3,167,,,,
15,down,Helene Fischer,Die Rose (Live),14,4,191,,,,
16,down,Deutsche Nationalhymne,Deutsche Nationalhymne,15,13,131,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,1,162,,,,
18,down,I Santo California,Tornerò,17,2,160,,,,
19,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),18,2,169,,,,
20,up,Alice,Per Elisa,34,3,186,,,,
21,down,Chester See,God Damn You're Beautiful,19,19,126,,,,
22,down,Matia Bazar,Ti sento,20,2,203,,,,
23,down,The Irish Rovers,Drunken Sailor,21,13,138,,,,
24,down,Ottawan,Hands Up (Give Me Your Heart),22,5,124,,,,
25,down,The Cast,Auld Lang Syne,23,2,119,,,,
26,down,Ekaterina Shelehova,Savage Daughter,2,1,27,,,,
27,down,Riccardo Fogli,Storie di tutti I giorni,26,7,105,,,,
28,down,Alice,Una notte speciale,25,3,200,,,,
29,down,Oliver Onions,Banana Joe,27,10,125,,,,
30,down,A.M.P.,Azzurro,28,26,90,,,,
31,down,The Auld Town Band & Pipes,Scotland the Brave,29,27,80,,,,
32,down,Rupee,Tempted to Touch,30,25,72,,,,
33,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,33,10,79,,,,
34,up,Shantel,Disko Boy,35,22,71,,,,
35,up,Delerium & Sarah McLachlan,Silence,38,31,38,,,,
36,up,Ottawan,D.I.S.C.O. (English Maxi Version),39,16,47,,,,
37,-,Gili,Gjyshja (feat. Remzie Osmani),-,37,1,,,,
38,-,Nikos Oikonomopoulos,Ekptotos Aggelos,-,27,1,,,,
39,-,Eduard Akulov & Vitaliy Rusavuk,Я буду доверять,-,39,1,,,,
40,up,Korede Bello,Do Like That,98,34,35,,,,
41,down,Miten,So Much Magnificence (feat. Deva Premal),40,35,39,,,,
42,-,Marcos Coll,Pedacito de mi Vida,-,42,1,,,,
43,-,Artem Uzunov,I Wanna DumTek,-,28,4,,,,
44,-,"Matthias Well, Maria Well & Vladislav Cojocaru",Hungarian Dance Nr. 1,-,44,1,,,,
45,-,"Malte Marten, Yatao & Changeofcolours",Silent Starseeds,-,45,1,,,,
46,-,VESGO BEATS,Without Me Bregadeira,-,46,1,,,,
47,-,MaaruLOVE,Georgian Nature,-,47,1,,,,
48,-,Safari Sound Band,Mombasa,-,48,1,,,,
49,-,Konstantinos Argiros,Elpida,-,22,11,,,,
50,-,Aura Bilqys & Gasentra Pajampangan,Pria Idaman,-,50,1,,,,
51,-,Serif Konjević,Ne Ljuti Se Sto Opet Dolazim,-,51,1,,,,
52,-,Costel Biju,Frumoasa din Emirate,-,52,1,,,,
53,down,Cirque du Soleil,Alegria,45,5,102,,,,
54,-,"Sergej Sweschinski, Adam Tomazhewski & Rudik Yakhin",Accoustica,-,54,1,,,,
55,-,Eliott Tordo Erhu,Way of the Monk,-,55,1,,,,
56,-,Eric Persing,Constellations (Ambient Version),-,56,1,,,,
57,-,Rilke String Quartet,Air,-,57,1,,,,
58,-,Serif Konjević,Opet Je Proljece Jedina Moja,-,58,1,,,,
59,-,İLİA ÖZKAN,Hacel Obası,-,59,1,,,,
60,-,Miguel Caló,Disco Rayado,-,60,1,,,,
61,-,Eric Persing,Surrender (Ambient Version),-,61,1,,,,
62,-,Eliott Tordo Erhu,The Kunlai Summit,-,62,1,,,,
63,-,Einar Selvik,Snake Pit Poetry (Skaldic Mode),-,42,2,,,,
64,-,Reza Shiri & Ali Mir,Dokhtaraak,-,64,1,,,,
65,-,Banda Sinfónica Municipal de Madrid,La Giralda,-,65,1,,,,
66,-,Eric Persing,Holy Ground (Ambient Version),-,66,1,,,,
67,-,Makis Mporodimos,Arvanitoblaxiko (Instrumental),-,67,1,,,,
68,-,L'Abeille trio,Down by the Salley Gardens,-,68,1,,,,
69,-,Danola,ME LUV the WAY (feat. Roody Roodboy),-,69,1,,,,
70,-,Saigon Soul Revival,Đi Xa Đời Nhau,-,70,1,,,,
71,-,Dragica Nikolova,"Jovano, Jovanke (with Aleksandar Sarievski)",-,71,1,,,,
72,-,Konstantinos Argiros,Athina Mou,-,11,17,,,,
73,-,"Ba Manh, Tu Van, Son Ma & Van Tich",Viet Nam: Coi-giâu,-,73,1,,,,
74,-,"Orquesta Juan D’Arienzo, Vicente Romeo & Walter Cabral",Un Placer,-,74,1,,,,
75,-,Rami Klenstein,על הגשר הישן (גרסת 1996),-,75,1,,,,
76,-,Rami Klenstein,עוד לא תמו כל פלאייך (גרסת 1996),-,76,1,,,,
77,-,DJ Wilson,Miss in Cadence (Remix),-,77,1,,,,
78,-,Karunesh,Dervish Dream,-,78,1,,,,
79,-,Yves Montand,C'est Si Bon,-,79,1,,,,
80,up,Manu Chao,Je ne t'aime plus,97,37,33,,,,
