Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,83,,,,
2,up,Mikis Theodorakis,To Treno Fevgi Stis Okto (The Train Leaves At Eight),6,2,4,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,1,83,,,,
4,up,Shantel,Disko Partizani,13,3,82,,,,
5,up,Paolo Conte,Sparring Partner,7,1,39,,,,
6,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],10,3,29,,,,
7,up,Cirque du Soleil,Alegria,39,5,42,,,,
8,up,Manu Chao,Me Gustas Tu,9,1,83,,,,
9,down,Khaled,Aicha (version mixte),5,1,83,,,,
10,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),48,4,79,,,,
11,up,Miriam Makeba,Pata Pata (Stereo Version),17,3,38,,,,
12,down,Khaled,C’est la vie,4,3,67,,,,
13,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),3,2,56,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,34,4,69,,,,
15,-,Righeira,Vamos a la playa,-,15,3,,,,
16,up,Dario G,Sunchyme,24,5,81,,,,
17,down,Matia Bazar,Ti sento,15,2,82,,,,
18,up,Alice,Per Elisa,29,3,72,,,,
19,-,Lionfield,Bella Ciao,-,19,1,,,,
20,-,Musikkorps der 1. Gebirgsdivision,Badenweiler Marsch,-,20,2,,,,
21,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,8,71,,,,
22,-,L.A.X,Sade,-,22,1,,,,
23,-,Royal Street Orchestra,Crne Oci (Live) [feat. Bozo Vreco],-,23,1,,,,
24,down,The Dead South,In Hell I'll Be in Good Company,8,1,81,,,,
25,up,The Royal Scots Dragoon Guards,Highland Cathedral,40,14,43,,,,
26,up,Alice,Una notte speciale,27,3,79,,,,
27,-,Danit,"Tierra (feat. Misha Mullov-Abbado, Rainer Scheurenbrand, Matthew Barley, Damian Benedetti & Yoel Brightman)",-,27,1,,,,
28,down,Salomé de Bahia,Outro Lugar,23,11,58,,,,
29,-,Dikanda,De Le Lej,-,29,1,,,,
30,down,Manu Chao,Bongo Bong,2,2,78,,,,
31,up,Herzchen,Mein Kind,49,1,29,,,,
32,-,Shakira Martínez & Pepe Bernabé,Quiero que me olvides,-,32,1,,,,
33,-,Horacio Rivera,Por Una Cabeza,-,33,1,,,,
34,-,Wizkid,Essence,-,2,2,,,,
35,up,Hasenscheisse,Bernd am Grill,37,8,2,,,,
36,-,Lizeta Kalimeri,Mana Kai Gios,-,36,1,,,,
37,-,Buju,Outside,-,37,1,,,,
38,-,Georgian People,Rachuli (feat. Bani),-,38,1,,,,
39,-,Halit Bilgiç,Ölmedik,-,39,1,,,,
40,down,Rusted Root,Send Me On My Way,19,2,61,,,,
41,-,Aníbal Troilo,El Último Organito (feat. Edmundo Rivero),-,41,1,,,,
42,-,"Balkaneros Banditos, Haris Abdagic & Bella Ciao Band",Bella Ciao (Bossa Nova Latin Version),-,42,1,,,,
43,-,Michalis Hatzigiannis,Min Argis,-,43,5,,,,
44,-,Don Mo,Na My Man Dey Dere,-,44,1,,,,
45,-,Orfeas Peridis,Ylagiali (Live),-,45,1,,,,
46,-,Wardruna,Lyfjaberg,-,2,20,,,,
47,-,Antonis Repanis,Aneveno Skalopatia,-,47,1,,,,
48,-,ebunny,Wellerman's Apple (Acoustic),-,48,1,,,,
49,-,Grup Ekin,De Be Aslan Karam,-,49,1,,,,
50,-,Giannis Paximadakis & Niki Xilouri,Olos O Kosmos (Live),-,50,1,,,,
51,-,Çiğdem Aslan,Sabah Güneşi,-,51,1,,,,
52,-,Tania Saleh,Weird World - عجبي,-,52,1,,,,
53,-,Mary Hopkin,Those Were the Days,-,53,1,,,,
54,-,Aníbal Troilo,"Vamos, Vamos Zaíno Viejo",-,54,1,,,,
55,-,Finita Imperio y Eduardo Martinez,Farruca,-,55,1,,,,
56,-,Claudio,Bhai aboo,-,56,1,,,,
57,-,Kabiza,On Dit Quoi,-,57,1,,,,
58,-,Adriano Celentano,Chi Era Lui,-,58,1,,,,
59,-,Miguel de Malaga,Fandangos de Cádiz,-,59,1,,,,
60,-,Ahmet Faruk,Affet Allahım,-,60,1,,,,
61,-,TEE,So Blessed (feat. One Lyrical),-,61,1,,,,
62,-,Nanan,Bossinha ao Pé do Ouvido,-,62,1,,,,
63,-,Hirai Zerdüş,Ben Bilmezdim Renkleri,-,63,1,,,,
64,-,Chamaco y Pepe Haro,Seguirilla,-,64,1,,,,
65,-,Khaled,واش جابك ليا,-,65,1,,,,
66,-,Nanan,Passarinho do Peito Amarelo,-,66,1,,,,
67,-,Jarana Beat,El Wall (feat. Ana Tijuox & Mariana Carrizo),-,67,1,,,,
68,-,Guggenmusik Sauknapp,Bänkli Killer (Instrumental version),-,68,1,,,,
69,-,Chamaco y Pepe Haro,Tango Flamenco,-,69,1,,,,
70,-,Josephine,Ti,-,70,1,,,,
71,-,Takeshi's Cashew,Yellowyellow,-,71,1,,,,
72,-,Lina Bellard,Manolo,-,72,1,,,,
73,-,Nanan,Morena,-,73,1,,,,
74,-,"Anna Maria Alonso, Finita Imperio & Eduardo Martinez",Alegrias Baile,-,74,1,,,,
75,-,Party Krainer,In der Therme Amadée,-,75,1,,,,
76,-,Nanan,Vai Dizer?,-,76,1,,,,
77,-,Chris Eckman,Northern Lights,-,77,1,,,,
78,-,Erzincanli Türküler,Çıkar Yücelerden,-,78,1,,,,
79,-,Finita Imperio y Eduardo Martinez,Bulerias,-,79,1,,,,
80,-,Markscheider Kunst,Шерити,-,80,1,,,,
81,-,Capercaillie,Waiting for the Wheel to Turn,-,81,1,,,,
82,-,Miguel de Malaga,Alegrias Gaditanas,-,82,1,,,,
83,-,R. A. Ramamani & The Karnataka College of Percussion,Raga Sudha,-,83,1,,,,
84,-,Chris Eckman,Cabin Fever,-,84,1,,,,
85,-,Chris Eckman,This Curving Track,-,85,1,,,,
86,-,Maria Koti,Sintages mageirikis,-,86,1,,,,
87,-,Harry O'Donoghue,Her Father Didn't Like Me Anyway,-,87,1,,,,
88,-,Chris Eckman,Early Snow,-,88,1,,,,
89,-,Nikolas & Costel Biju,"Facebook, Insta, TikTok",-,89,1,,,,
90,-,Kasai Allstars,Baba Bende,-,90,1,,,,
91,-,Kasai Allstars,Like a Dry Leaf on a Tree,-,91,1,,,,
92,-,Garden Of Delight,The Island of the Green,-,92,1,,,,
93,-,Balkan Taksim,Anadolka,-,93,1,,,,
94,down,The Royal Scots Dragoon Guards,Amazing Grace,11,4,78,,,,
95,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,77,,,,
96,-,Balkan Taksim,Žali Zare,-,96,1,,,,
97,down,Helene Fischer,Die Rose (Live),18,4,75,,,,
98,-,Balkan Taksim,Zalina,-,98,1,,,,
99,-,Fimber Bravo,Lunar Tredd,-,99,1,,,,
100,-,Fimber Bravo,Santana's Daughter,-,100,1,,,,
