Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,91,,,,
2,up,Wizkid,Essence,54,2,7,,,,
3,down,Khaled,Aicha (version mixte),2,1,91,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,91,,,,
5,up,International Singers,L'Italiano,47,5,2,,,,
6,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),85,2,63,,,,
7,up,Panjabi MC,Mundian to Bach Ke,52,5,38,,,,
8,up,Alice,Una notte speciale,17,3,87,,,,
9,down,Shantel,Disko Partizani,5,3,90,,,,
10,up,Dario G,Sunchyme,11,5,89,,,,
11,down,Matia Bazar,Ti sento,7,2,90,,,,
12,down,Mikis Theodorakis,To Treno Fevgi Stis Okto (The Train Leaves At Eight),8,2,12,,,,
13,down,Paolo Conte,Sparring Partner,10,1,47,,,,
14,up,Hasenscheisse,Bernd am Grill,28,8,9,,,,
15,-,Yasmin Levy,Una noche más,-,15,1,,,,
16,up,Miriam Makeba,Pata Pata (Stereo Version),77,3,46,,,,
17,up,Khaled,C’est la vie,22,3,75,,,,
18,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],31,3,35,,,,
19,-,Zucchero,She's My Baby,-,9,8,,,,
20,up,Leo Coccia,Un' estate Italiana,83,20,2,,,,
21,-,International Singers,Sara perche ti amo,-,15,1,,,,
22,-,Freshlyground,Banana Republic,-,22,1,,,,
23,-,Heidi,Sing mir ein Jodellied,-,23,1,,,,
24,down,Herzchen,Mein Kind,6,1,37,,,,
25,-,Ricchi & Poveri,Sara perche ti amo,-,2,10,,,,
26,up,Cirque du Soleil,Alegria,27,5,45,,,,
27,up,Oliver Onions,Banana Joe,30,10,41,,,,
28,-,DNA,Queen,-,28,1,,,,
29,up,Jimmy Cliff,You Can Get It If You Really Want,41,19,30,,,,
30,-,International Singers,Tu,-,30,1,,,,
31,-,Souad Massi,Raoui,-,31,1,,,,
32,-,Султан Лагучев,Горький вкус,-,20,7,,,,
33,-,Enzo Buonaurio Sax,Jerusalema (Sax Version),-,33,2,,,,
34,-,Olayinka Ehi,Someone Else (feat. Mannywellz),-,34,1,,,,
35,up,I Santo California,Tornerò,38,2,62,,,,
36,-,LADIPOE & Buju,Feeling,-,29,2,,,,
37,-,Oluwa Kuwait & Blaq Jerzee,Pito,-,37,1,,,,
38,-,Ali Zafar,Pehli Si Muhabbat (Unplugged),-,38,1,,,,
39,-,Celtic Thunder,Now We Are Free,-,39,1,,,,
40,-,Ozan Mensur,Bukê Debla Be,-,40,1,,,,
41,-,Trabant 33,Mein Altes Auto,-,41,1,,,,
42,-,Berthold Schick und seine Allgäu 6,Melton Marsch,-,42,1,,,,
43,-,Varinder Brar,Takkar,-,43,1,,,,
44,-,Bukahara,Eyes Wide Shut,-,16,4,,,,
45,-,Quatro,Jóia,-,45,1,,,,
46,-,"The Swiss Army Brass Band, Orchester der königlichen Marechaussee, The Red Hot Chilli Pipers, Johnny Manuel & Deirdre Brennan",Opening (Live),-,46,1,,,,
47,-,Ayub Ogada,Kothbiro,-,4,3,,,,
48,-,Carolina Camacho,Enredao,-,48,1,,,,
49,-,Coblaze,Come,-,49,1,,,,
50,-,Manitas de Plata,Alegría del castillo,-,50,1,,,,
51,up,Rocco Granata,Marina,80,24,6,,,,
52,-,Burna Boy,Kilometre,-,3,6,,,,
53,-,Viviane Chidid,Teeyal,-,53,1,,,,
54,-,International Singers,Tornero,-,51,1,,,,
55,-,Holdviola,Túl A Vízen,-,55,1,,,,
56,-,Micha'el Bendavid,If I Forget You O Jerusalem,-,56,1,,,,
57,-,Nikos Vertis,S' Agapao,-,7,4,,,,
58,-,Raffaella Carrà,Tanti auguri,-,29,1,,,,
59,-,Micha'el Bendavid,The Hope,-,59,1,,,,
60,-,Herbert Roth und sein Ensemble,Rennsteiglied,-,60,1,,,,
61,-,DJ Anilson,Bobo Afro,-,61,1,,,,
62,-,Holdviola,Kicsikém,-,62,1,,,,
63,-,Manitas de Plata,Fandango del redon,-,63,1,,,,
64,-,Die Fufffies,Jet-Ski,-,64,1,,,,
65,-,Manitas de Plata,Bulerias,-,65,1,,,,
66,-,Backare,Bier Bier Bier,-,66,1,,,,
67,-,Holdviola,Kősziklán Felfutó,-,67,1,,,,
68,-,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),-,68,1,,,,
69,-,Bohemian Brothers,Ja das ist Blasmusik,-,69,1,,,,
70,-,Café Shahor Hazak,Ima Slicha,-,70,1,,,,
71,-,Joe Kara,Simarik (Remix),-,71,1,,,,
72,-,יעקב שוואקי,מה מה מה (Live),-,72,1,,,,
73,-,P-Square,Testimony (Bonus Track),-,73,1,,,,
74,-,Buena Vista Social Club,La Pluma,-,74,1,,,,
75,-,Nu Genea,Marechià (with Celia Kameni),-,23,2,,,,
76,-,Toure Kunda,Casalé,-,76,1,,,,
77,-,DerEnte,EM is,-,77,1,,,,
78,-,David Arkenstone,Sleepsong (feat. David Davidson),-,78,1,,,,
79,-,יעקב שוואקי,מה מה מה,-,79,1,,,,
80,-,HALIMO GOBAAD,Lamaanaha,-,80,1,,,,
81,-,Terraròss,Giù al sud,-,81,1,,,,
82,-,David Arkenstone,Ancient Roads,-,82,1,,,,
83,-,"George Dalaras, Miltos Pashalidis & Nikos Gregoriadis",O Vasilias Tis Lipis,-,83,1,,,,
84,-,GODBA MILICE - LJUBLJANA,"Po Savci, Po Dravci",-,84,1,,,,
85,-,Evelyn Huber,Glenlivet,-,85,1,,,,
86,-,Claudia Kurver,Satellit,-,86,1,,,,
87,-,Claudia Kurver,Mit Dir,-,87,1,,,,
88,-,Evelyn Huber,Black Orpheus,-,88,1,,,,
89,-,David Arkenstone,Call of the Sea,-,89,1,,,,
90,-,Backare,Alle wollen nach Mallä,-,90,1,,,,
91,-,Lale Andersen,Am Kai bei der alten Laterne,-,91,1,,,,
92,-,Orientango,Last Tango in Paris,-,92,1,,,,
93,-,Moelogo,Who Talk (feat. Adekunle Gold & Ria Sean),-,93,1,,,,
94,-,Claudia Kurver,Ein Mal Im Jahr,-,94,1,,,,
95,-,Orquesta Los Crayones,Fausto,-,95,1,,,,
96,down,Manu Chao,Me Gustas Tu,3,1,91,,,,
97,-,Orquesta Los Crayones,La Grasa y la Sangre,-,97,1,,,,
98,-,Ivan Alekxei & DJ Malvado,Na mesa do ímpio,-,98,1,,,,
99,-,Berti & Lou,Ich steh' auf dich,-,99,1,,,,
100,-,Cravata,Lhbib Lghali,-,100,1,,,,
