Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,31,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,152,,,,
3,up,Khaled,Aicha (version mixte),8,1,151,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,7,1,149,,,,
5,down,Paolo Conte,Sparring Partner,4,1,108,,,,
6,up,Burna Boy,Last Last,47,3,22,,,,
7,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],6,3,90,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,152,,,,
9,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),40,2,112,,,,
10,down,Manu Chao,Me Gustas Tu,9,1,152,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],24,3,20,,,,
12,down,Matia Bazar,Ti sento,10,2,148,,,,
13,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),11,4,143,,,,
14,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,4,131,,,,
15,down,Herzchen,Mein Kind,3,1,98,,,,
16,down,Shantel,Disko Partizani,15,3,150,,,,
17,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,17,3,135,,,,
18,up,Rusted Root,Send Me On My Way,31,2,112,,,,
19,up,Manu Chao,Bongo Bong,20,1,142,,,,
20,down,Alice,Una notte speciale,14,3,146,,,,
21,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],22,11,124,,,,
22,up,Hasenscheisse,Bernd am Grill,23,8,61,,,,
23,down,Helene Fischer,Die Rose (Live),21,4,134,,,,
24,down,Alice,Per Elisa,19,3,136,,,,
25,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),25,2,117,,,,
26,up,Lindsey Stirling,We Found Love,26,16,96,,,,
27,up,Salomé de Bahia,Outro Lugar,27,11,108,,,,
28,up,K. H. Bandosz,Heja BVB,28,6,102,,,,
29,up,Deva Premal,Gayatri Mantra,30,3,111,,,,
30,down,Khaled,C’est la vie,12,3,133,,,,
31,up,Deutsche Nationalhymne,Deutsche Nationalhymne,32,13,85,,,,
32,up,Jimmy Cliff,You Can Get It If You Really Want,33,19,71,,,,
33,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,1,108,,,,
34,up,I Santo California,Tornerò,35,2,108,,,,
35,up,Chester See,God Damn You're Beautiful,37,19,79,,,,
36,up,Django 3000,Heidi,36,19,66,,,,
37,down,The Royal Scots Dragoon Guards,Amazing Grace,18,4,136,,,,
38,up,Ottawan,Hands Up (Give Me Your Heart),38,5,75,,,,
39,down,Mory Kanté,Yeke Yeke,16,3,85,,,,
40,down,The Irish Rovers,Drunken Sailor,39,13,87,,,,
41,up,The Cast,Auld Lang Syne,49,2,73,,,,
42,up,Oliver Onions,Banana Joe,50,10,77,,,,
43,up,Riccardo Fogli,Storie di tutti I giorni,51,7,65,,,,
44,up,Demis Roussos,Goodbye My Love Goodbye,54,9,60,,,,
45,up,Cirque du Soleil,Alegria,48,5,75,,,,
46,up,A.M.P.,Azzurro,55,26,55,,,,
47,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,56,22,56,,,,
48,up,The Auld Town Band & Pipes,Scotland the Brave,57,27,47,,,,
49,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,63,8,132,,,,
50,up,Rupee,Tempted to Touch,59,25,48,,,,
51,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),29,9,98,,,,
52,up,Althea & Donna,Uptown Top Ranking,52,30,60,,,,
53,up,Irma,I Know,76,37,44,,,,
54,down,ケルティック・ウーマン,Amazing Grace,43,12,57,,,,
55,down,The Royal Scots Dragoon Guards,Highland Cathedral,42,14,80,,,,
56,down,Ronan Hardiman,Lord of the Dance (With Taps),46,31,76,,,,
57,up,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],73,43,47,,,,
58,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],60,24,43,,,,
59,down,Manu Chao,Rainin In Paradize,58,40,57,,,,
60,up,The Dubliners,The Rocky Road to Dublin (Live),61,54,25,,,,
61,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,41,10,45,,,,
62,up,Secret Garden,Nocturne,75,19,48,,,,
63,-,African Tribal Orchestra,African Sunset,-,63,1,,,,
64,down,Shantel,Disko Boy,62,22,42,,,,
65,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,64,50,39,,,,
66,-,African Tribal Orchestra,Voodoo Dance,-,66,1,,,,
67,-,Ondatrópica,Chop 'n' Quench,-,67,1,,,,
68,-,Danya,Am dat foc la toata karma (feat. Lele),-,68,1,,,,
69,-,Aimelia Lias,Dixième Commandement,-,69,1,,,,
70,-,Victony,Soweto,-,32,1,,,,
71,-,Ayra Starr,Rush,-,2,1,,,,
72,-,International Singers,Sara perche ti amo,-,15,3,,,,
73,-,Fredy Massamba,Keriko,-,73,1,,,,
74,-,ALESSIO,"Misc-o,misc-o",-,74,1,,,,
75,-,Munknörr,Raido,-,75,1,,,,
76,down,Miriam Makeba,Pata Pata (Stereo Version),44,3,83,,,,
77,up,Nikos Vertis,S' Agapao,81,7,17,,,,
78,-,Deva Premal & Miten,I Just Close My Eyes,-,59,2,,,,
79,-,The Kingstonians,Hold Down,-,79,1,,,,
80,-,Guazú,El Club del Condor,-,80,1,,,,
81,-,DJ Gimi-O & Jozef Pervorfi,Moj Dashni,-,81,1,,,,
82,-,Άλκηστις Πρωτοψάλτη,Apelpistika Diathesimi,-,82,1,,,,
83,-,Munknörr,Odin,-,83,1,,,,
84,-,Lucenzo,Vem Dancar Kuduro (feat. Big Ali) [Mixed],-,84,1,,,,
85,-,Nosa,We Raise a Sound (feat. 121SELAH),-,85,1,,,,
86,-,Googoosh,Geryeh Dar Ragbar,-,86,1,,,,
87,-,Notis Mavroudis,San Apokliros (feat. Christos Konstantinou) [Instrumental],-,87,1,,,,
88,-,Ottmar Liebert,Uma Dança (Bare Version),-,88,1,,,,
89,-,Maria Bengala,Bengalische Tiger,-,89,1,,,,
90,-,Mahdi Rasouli,Madare Ghamkhaar,-,90,1,,,,
91,down,Delerium & Sarah McLachlan,Silence,66,31,15,,,,
92,-,Jai Uttal,Lokāḥ,-,92,1,,,,
93,-,George Telek,A Warmari,-,93,1,,,,
94,-,Benito Cabrera,Nube de Hielo,-,94,1,,,,
95,-,Juan Manuel Cañizares,Lejana,-,95,1,,,,
96,-,Cheb Hasni,Bah Nouali Manich D'accord,-,96,1,,,,
97,-,Stelvio Cipriani,Un Tempo Bello,-,97,1,,,,
98,-,8Dawn & Troels Folmann,Burn,-,98,1,,,,
99,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],65,1,55,,,,
100,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),67,4,25,,,,
