Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,222,,,,
2,up,Manu Chao,Me Gustas Tu,10,1,222,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,222,,,,
4,up,Manu Chao,Bongo Bong,9,2,211,,,,
5,up,I Santo California,Tornerò,22,2,172,,,,
6,up,Matia Bazar,Ti sento,12,2,215,,,,
7,down,Shantel,Disko Partizani,6,3,220,,,,
8,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,7,3,205,,,,
9,down,Herzchen,Mein Kind,2,1,168,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,16,1,219,,,,
11,up,Ottawan,Hands Up (Give Me Your Heart),28,5,136,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,3,89,,,,
13,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),14,2,178,,,,
14,up,K. H. Bandosz,Heja BVB,15,6,163,,,,
15,up,Salomé de Bahia,Outro Lugar,17,11,176,,,,
16,up,Deva Premal,Gayatri Mantra,18,3,179,,,,
17,-,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],-,3,150,,,,
18,up,Rusted Root,Send Me On My Way,19,2,171,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,174,,,,
20,up,Helene Fischer,Die Rose (Live),20,4,203,,,,
21,up,Deutsche Nationalhymne,Deutsche Nationalhymne,21,13,143,,,,
22,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),27,2,181,,,,
23,up,Chester See,God Damn You're Beautiful,25,19,138,,,,
24,up,The Irish Rovers,Drunken Sailor,26,13,150,,,,
25,up,The Cast,Auld Lang Syne,33,2,131,,,,
26,up,Oliver Onions,Banana Joe,59,10,137,,,,
27,up,Alice,Una notte speciale,34,3,212,,,,
28,up,A.M.P.,Azzurro,60,26,98,,,,
29,up,The Auld Town Band & Pipes,Scotland the Brave,61,27,92,,,,
30,-,Alice,Per Elisa,-,3,197,,,,
31,up,Ottawan,D.I.S.C.O. (English Maxi Version),31,16,54,,,,
32,-,Shantel,Disko Boy,-,22,82,,,,
33,-,Ernst Neger,Humbta-Tätärä,-,22,7,,,,
34,-,German Bavarian Soldier Choir,Mainzer Narhalla Marsch,-,34,1,,,,
35,-,Trommel Rosy,Simama kaa,-,35,1,,,,
36,down,Ekaterina Shelehova,Savage Daughter,29,1,37,,,,
37,-,Khaled,Aicha (version mixte),-,1,200,,,,
38,-,Riccardo Fogli,Storie di tutti I giorni,-,7,115,,,,
39,down,Paolo Conte,Sparring Partner,3,1,174,,,,
40,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,4,190,,,,
41,-,Trommel Rosy,World Sali Bonani,-,41,1,,,,
42,-,Nino Xypolitas,Na Gnoristoume?,-,42,1,,,,
43,-,Ernst Neger,Rucki Zucki,-,5,6,,,,
44,-,Delerium & Sarah McLachlan,Silence,-,31,48,,,,
45,-,Welt-Hymnen Orchester,Vereinigtes Königreich Großbritannien und Nordirland - God Save the Queen - God Save the King - Englische Nationalhymne ( Gott schütze die Königin! - Gott schütze den König! ),-,25,4,,,,
46,-,Flutewala,Jai Ganesh Deva Aarti (feat. shriram sampath) [Lofi Flute Instrumental],-,46,1,,,,
47,-,David Harper,Vino,-,47,1,,,,
48,-,Callinaz,The Kids Aren't Alright,-,48,1,,,,
49,-,Jolly Kunjappu,Breath of Gratitude (feat. Roykey),-,49,1,,,,
50,-,Antonio Serbanescu & Paula Hriscu,M-O Trimis Mama La Capre,-,50,1,,,,
51,-,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),-,51,1,,,,
52,-,Holistic Healing,Zen Dreams,-,52,1,,,,
53,-,Giovanni Allevi,Tomorrow,-,53,1,,,,
54,-,Claude-Michel Schönberg,Un soir je partirai,-,54,1,,,,
55,-,Quadro Nuevo,"Paroles, Paroles",-,55,2,,,,
56,-,Pietro Gubernari,If I Had a Heart (Berserker Version),-,56,1,,,,
57,-,Ilgi,Vissbija,-,57,1,,,,
58,-,Smitmeister & TeamJeri,Breakout,-,58,1,,,,
59,-,Tina Guo,The Water Phoenix (feat. Voodoo KungFu),-,59,1,,,,
60,-,Omah Lay,soso,-,12,17,,,,
61,-,Alcmène,Principal Menu,-,61,2,,,,
62,-,Ilgi,Janu Mates Pagalma,-,62,1,,,,
63,-,The Tube,Tjinkin Of,-,63,1,,,,
64,-,Giorgos Kakosaios,Siko Kardia Mou,-,64,1,,,,
65,-,Sibbeschuss,Goldene Johre,-,65,1,,,,
66,-,Goran Bregovic,Gas Gas,-,35,7,,,,
67,-,El Gato Negro,Différent,-,67,1,,,,
68,-,Doronuma & Ryujin,プライド革命,-,68,1,,,,
69,-,"Thomas Gansch, Herbert Pixner, Manu Delago, Lukas Kranzelbinder & radio.string.quartett",Notturno,-,69,1,,,,
70,down,Rupee,Tempted to Touch,67,25,84,,,,
71,-,Maxida Märak,Jåhkåmåhkke,-,71,1,,,,
72,-,Bäff - Josef Piendl,"Wos is denn des, des is ja gor nix",-,72,1,,,,
73,-,El Gato Negro & Assane Mboup,Mundo Cae,-,73,1,,,,
74,-,Γιώργος Πολυχρονιάδης,Είμαι Σ' Όλες Τις Σταγόνες Της Βροχής,-,74,1,,,,
75,-,Matthias Schreiber & Lea Valentina,Tales of Anicca (Remix),-,75,1,,,,
76,-,Andrija Ojdanic - Era,"Oj, Milice, cobanice",-,76,1,,,,
77,-,The Lijadu Sisters,Gbowo Mi,-,77,1,,,,
78,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,100,26,91,,,,
79,-,Sara Correia,Liberdade,-,79,1,,,,
80,-,Ghazi El Ayadi,Mabrouk,-,80,1,,,,
81,-,Andrija Ojdanic - Era,Sta to radis Maro,-,81,1,,,,
82,-,Ghazi El Ayadi,Mehtajek Ya Baba,-,82,1,,,,
83,-,Adez & Nana Wayne Beattrees,Afro Beats,-,83,1,,,,
84,-,We Two Thieves,Ned Kelly,-,84,1,,,,
85,-,Ondatrópica,Swing de Gillian,-,85,1,,,,
86,-,Reiwas,Schmidtchen Schleicher,-,86,1,,,,
87,-,Konstantinos Seretis,Pote Den Poneses Esy,-,87,1,,,,
88,-,Konstantinos Seretis,Den Einai Apo Harti,-,88,1,,,,
89,-,Aleksiej Jakunin & Sergiej Motenko,Zawsze Niech Będzie Słońce,-,89,1,,,,
90,-,Κώστας Χριστοδουλόπουλος,Αναρωτιέμαι (feat. Νίκος Χατζόπουλος),-,90,1,,,,
91,-,Κώστας Χριστοδουλόπουλος,Τί τους φταίξαμε (feat. Νίκος Χατζόπουλος),-,91,1,,,,
92,-,Κώστας Χριστοδουλόπουλος,Με σπασμένα τα φτερά (feat. Νίκος Χατζόπουλος),-,92,1,,,,
93,-,Κώστας Χριστοδουλόπουλος,Πριν ένα χρόνο (feat. Νίκος Χατζόπουλος),-,93,1,,,,
94,-,Κώστας Χριστοδουλόπουλος,Μου 'Ρχεται Να Δώσω Μια,-,94,1,,,,
95,-,Κώστας Χριστοδουλόπουλος,Πες Μου Τι Θέλεις,-,95,1,,,,
96,-,Charlie McCoy,The Water Is Wide,-,96,1,,,,
97,-,Balkan Babes,Batonebo,-,97,1,,,,
98,-,Manu Chao,Clandestino,-,16,51,,,,
99,-,Cirque du Soleil,Alegria,-,5,109,,,,
100,-,Manu Chao,Je ne t'aime plus,-,37,41,,,,
