Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herzchen,Mein Kind,21,1,172,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,226,,,,
3,up,Khaled,Aicha (version mixte),31,1,204,,,,
4,up,Paolo Conte,Sparring Partner,29,1,176,,,,
5,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],4,3,154,,,,
6,up,Manu Chao,Me Gustas Tu,9,1,226,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,1,178,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,226,,,,
9,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,32,4,192,,,,
10,down,Shantel,Disko Partizani,5,3,224,,,,
11,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,7,3,209,,,,
12,up,Alice,Una notte speciale,26,3,216,,,,
13,down,Manu Chao,Bongo Bong,8,1,215,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,3,93,,,,
15,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),33,2,182,,,,
16,down,The Dead South,In Hell I'll Be in Good Company,3,1,223,,,,
17,down,K. H. Bandosz,Heja BVB,14,6,167,,,,
18,down,Rusted Root,Send Me On My Way,15,2,175,,,,
19,down,Helene Fischer,Die Rose (Live),16,4,207,,,,
20,down,I Santo California,Tornerò,2,2,176,,,,
21,down,Deutsche Nationalhymne,Deutsche Nationalhymne,18,13,147,,,,
22,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),19,2,185,,,,
23,down,Matia Bazar,Ti sento,12,2,219,,,,
24,down,Chester See,God Damn You're Beautiful,20,19,142,,,,
25,down,The Irish Rovers,Drunken Sailor,23,13,154,,,,
26,down,Ottawan,Hands Up (Give Me Your Heart),24,5,140,,,,
27,up,The Cast,Auld Lang Syne,39,2,135,,,,
28,down,Oliver Onions,Banana Joe,17,10,141,,,,
29,down,Riccardo Fogli,Storie di tutti I giorni,25,7,119,,,,
30,down,A.M.P.,Azzurro,27,26,102,,,,
31,down,The Auld Town Band & Pipes,Scotland the Brave,28,27,96,,,,
32,up,Rupee,Tempted to Touch,42,25,86,,,,
33,down,Alice,Per Elisa,30,3,201,,,,
34,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,43,10,93,,,,
35,down,Shantel,Disko Boy,22,22,86,,,,
36,down,Delerium & Sarah McLachlan,Silence,34,31,52,,,,
37,down,Manu Chao,Clandestino,35,16,55,,,,
38,-,Celtic Music World,Wild Mountain Thyme,-,38,1,,,,
39,-,Bilal Demir & Uğur Küçük,Pınarın Başında,-,39,1,,,,
40,-,Ekaterina Shelehova,Savage Daughter,-,1,39,,,,
41,down,Otros Aires,Perro Viejo,13,13,2,,,,
42,-,The O'Reillys & The Paddyhats,Coming Home For St. Patrick's Day,-,42,1,,,,
43,-,Les Amazones d'Afrique,La Dame et Ses Valises (feat. Nneka),-,43,1,,,,
44,-,Wande Coal,Again,-,44,2,,,,
45,-,Simi,Mind Your Bizness (feat. Falz),-,45,1,,,,
46,-,ZoneMan,Mumbai Soul,-,46,1,,,,
47,up,Omah Lay,soso,51,12,19,,,,
48,-,Holloway,Mayeh,-,48,1,,,,
49,down,Ottawan,D.I.S.C.O. (English Maxi Version),41,16,58,,,,
50,down,Cirque du Soleil,Alegria,40,5,113,,,,
51,-,Paul Stepien,"Goodbye, my love, goodbye",-,51,1,,,,
52,-,Brass Avenue,Bad Guy,-,52,1,,,,
53,-,Ionut Cercel,Made in Romania,-,4,3,,,,
54,-,Sw@da & Niczos,Trava Murava,-,54,1,,,,
55,-,The Glenfolk 4,I Know My Love,-,55,1,,,,
56,-,Patrizio Buanne,Come Prima,-,56,1,,,,
57,-,Loreena McKennitt,"Sí Bheag, Sí Mhór / Wild Mountain Thyme (Medley / Live In Owen Sound, Ontario / 2023)",-,57,1,,,,
58,-,Björn Afzelius & Mikael Wiehe,Sång till friheten,-,58,1,,,,
59,-,Paul Stepien,Amazing Grace,-,59,1,,,,
60,-,Ric Hassani,Beautiful to Me,-,60,1,,,,
61,-,David SonJC,Katonda Ali Nawe,-,61,1,,,,
62,-,Yma Sumac,Ataypura,-,62,1,,,,
63,-,Andrada Barsauan & Zeno Music,Ai talent de Bucuresti (Remix),-,63,1,,,,
64,-,Mercedes Sosa,Gracias A La Vida,-,64,5,,,,
65,-,Eddy Tussa,Fala comigo,-,65,1,,,,
66,-,Wizkid,Ololufe (feat. Wande Coal),-,66,1,,,,
67,-,Armağan Arslan,Sen Delisin Ben Manyak,-,67,1,,,,
68,-,Yma Sumac,Tumpa (Earthquake),-,68,1,,,,
69,-,Paul Stepien,Always on my mind,-,69,1,,,,
70,-,Trinix Remix,Asibe Happy (feat. Onset Music),-,70,1,,,,
71,-,Paul Stepien,Mama Leone,-,71,1,,,,
72,-,Mari Boine,Vuoi Vuoi Mu (Schwarz Remix),-,72,1,,,,
73,-,Bagedai,Endless Love,-,73,1,,,,
74,-,Hot Toddy,Rakes of Mallow,-,74,1,,,,
75,-,Bäff - Josef Piendl,Du bist mei Weißbier an jedem Dog,-,75,1,,,,
76,-,Schulte & Gerth Studiochor,"Jevarechecha - Gnade sei mit dir (feat. Reuven Erez, Tami Rimon, Kathi Arndt & Fabian Vogt)",-,76,1,,,,
77,-,Sajith Nambidi,The Great Escape,-,77,1,,,,
78,-,Margareta Pâslaru,"Lasa-Mi, Toamna, Pomii Verzi",-,78,1,,,,
79,-,Tiken Jah Fakoly,Justice (Acoustic Version),-,79,1,,,,
80,-,Niki,Kemal Soydere,-,80,1,,,,
81,-,Maria Nagy,Daca Ai Ghici (Text Adaptat In Limba Maghiara),-,81,1,,,,
82,-,Margareta Pâslaru,Cu Haina Pe Umeri,-,82,1,,,,
83,-,Terra D Governor,Zen Mode,-,83,1,,,,
84,-,Gizira Band,Habibi Ya Masr,-,84,1,,,,
85,-,Meteoric Stream,Yuyake Koyake (Piano Instrumental),-,85,1,,,,
86,-,Gizira Band,Bilbasata,-,86,1,,,,
87,down,Korede Bello,Do Like That,52,34,47,,,,
