Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,up,The Dead South,In Hell I'll Be in Good Company,2,1,0,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,0,,,,
4,up,Alice,Una notte speciale,12,3,0,,,,
5,up,Helene Fischer,Die Rose (Live),17,4,0,,,,
6,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,9,3,0,,,,
7,up,Alice,Per Elisa,14,3,0,,,,
8,down,Khaled,Aicha (version mixte),6,1,0,,,,
9,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),24,9,0,,,,
10,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),5,4,0,,,,
11,down,Manu Chao,Me Gustas Tu,4,1,0,,,,
12,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,4,0,,,,
13,down,Shantel,Disko Partizani,8,3,0,,,,
14,up,Dario G,Sunchyme,19,5,0,,,,
15,up,Matia Bazar,Ti sento,21,2,0,,,,
16,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),54,2,0,,,,
17,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],43,11,0,,,,
18,-,Miriam Makeba,Pata Pata,-,18,0,,,,
19,down,Manu Chao,Bongo Bong,13,1,0,,,,
20,down,Dario G,"Carnaval De Paris (12"" Mix)",16,14,0,,,,
21,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),18,2,0,,,,
22,up,Lindsey Stirling,We Found Love,69,16,0,,,,
23,down,Salomé de Bahia,Outro Lugar,20,11,0,,,,
24,down,The Royal Scots Dragoon Guards,Amazing Grace,11,4,0,,,,
25,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,1,0,,,,
26,down,K. H. Bandosz,Heja BVB,23,6,0,,,,
27,down,Deva Premal,Gayatri Mantra,26,3,0,,,,
28,down,The Cast,Auld Lang Syne,22,2,0,,,,
29,down,I Santo California,Tornerò,10,2,0,,,,
30,up,Chester See,God Damn You're Beautiful,48,19,0,,,,
31,down,Maria Silva,Lambada,27,22,0,,,,
32,down,Rusted Root,Send Me On My Way,28,2,0,,,,
33,down,Inner Circle,Bad Boys - Live,30,26,0,,,,
34,down,Tarkan,Dudu,29,17,0,,,,
35,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,24,0,,,,
36,down,The Irish Rovers,Drunken Sailor,33,13,0,,,,
37,down,Ottawan,Hands Up (Give Me Your Heart),36,5,0,,,,
38,up,Mory Kanté,Yeke Yeke,52,3,0,,,,
39,down,Cirque du Soleil,Alegria,32,5,0,,,,
40,down,Riccardo Fogli,Storie di tutti I giorni,39,7,0,,,,
41,down,Manu Chao,Rainin In Paradize,40,40,0,,,,
42,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,8,0,,,,
43,down,Ronan Hardiman,Lord of the Dance (With Taps),42,31,0,,,,
44,up,The Auld Town Band & Pipes,Scotland the Brave,89,27,0,,,,
45,up,ケルティック・ウーマン,Amazing Grace,49,12,0,,,,
46,down,Gurrumul,Wiyathul,41,30,0,,,,
47,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,46,22,0,,,,
48,up,Oliver Onions,Banana Joe,55,10,0,,,,
49,down,The Royal Scots Dragoon Guards,Highland Cathedral,35,14,0,,,,
50,up,Rupee,Tempted to Touch,56,25,0,,,,
51,up,Erste Allgemeine Verunsicherung,Der Tod,73,27,0,,,,
52,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,95,50,0,,,,
53,up,Shantel,Disko Boy,59,22,0,,,,
54,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,92,10,0,,,,
55,up,Sha,Respect the Girls,97,50,0,,,,
56,up,'נדב גדג,Golden Boy,96,56,0,,,,
57,down,Khaled,C’est la vie,25,3,0,,,,
58,up,Bettina Wegner,Kinder (Sind So Kleine Hände),93,19,0,,,,
59,up,Manu Chao,Bongo Bong,94,55,0,,,,
60,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,59,0,,,,
61,-,Zucchero,My Love,-,9,0,,,,
62,down,Panjabi MC,Mundian to Bach Ke,38,5,0,,,,
63,up,Halil Sezai Paracikoglu,İsyan,75,55,0,,,,
64,up,Althea & Donna,Uptown Top Ranking,88,30,0,,,,
65,down,Demis Roussos,Goodbye My Love Goodbye,50,9,0,,,,
66,up,Ronan Hardiman,Lord of the Dance,98,33,0,,,,
67,-,Libero 5,Der ganze Bus muss Pipi (Wir fahren nach St. Anton),-,37,0,,,,
68,-,Burna Boy,On the Low,-,11,0,,,,
69,-,Manu Chao,Je ne t'aime plus,-,37,0,,,,
70,up,Mahala Raï Banda,Mahalageasca,100,61,0,,,,
71,-,Renato Carosone,Tu vuò fà l'Americano,-,50,0,,,,
72,-,Sigur Rós,Hoppípolla,-,58,0,,,,
73,-,Ibrahim Ferrer,"Quizás, Quizás",-,73,0,,,,
74,-,Edinburgh City Police Pipeband,Scotland the Brave,-,33,0,,,,
75,-,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,-,68,0,,,,
76,down,SKÁLD,Rún,34,16,0,,,,
77,down,Bongeziwe Mabandla,Zange,71,71,0,,,,
78,-,Zucchero,Baila Morena (New Spanish Version),-,33,0,,,,
79,-,Sezen Aksu,Şinanay,-,79,0,,,,
80,-,Erste Allgemeine Verunsicherung,An der Copacabana,-,43,0,,,,
81,down,Zucchero,She's My Baby,66,9,0,,,,
82,-,Nelson Freitas,Tão Bom,-,82,0,,,,
83,-,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",-,83,0,,,,
84,-,Herbert Pixner Projekt,Nur für dich allein,-,84,0,,,,
85,-,Red Hot Chilli Pipers,Shut Up and Dance (feat. Chris Judge and the Soul Nation choir),-,83,0,,,,
86,-,Theodor Bastard,Darkness,-,86,0,,,,
87,-,Manu Chao,Clandestino,-,16,0,,,,
88,-,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,-,17,0,,,,
89,-,Melvitto,Wait for You (feat. Oxlade),-,89,0,,,,
90,up,Buena Vista Social Club,Chan Chan (Live),99,49,0,,,,
91,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,67,0,,,,
92,-,"Ünal Sofuoğlu, Cafer Nazlıbaş & Cemal Özkızıltaş",Güneş Olsam,-,92,0,,,,
93,-,Sophia Charaï,Pichu-Pichu,-,93,0,,,,
94,-,Sevaradhika Devi Dasi,Oh Hari,-,94,0,,,,
95,-,Le Petit Orchestre de Café Paris,City of Lights,-,95,0,,,,
96,-,Sevaradhika Devi Dasi,Damodarastakam Kirtan,-,96,0,,,,
97,-,Hüseyin Bitmez,Lady D'arbanville,-,97,0,,,,
98,-,Rodrigo y Gabriela,Tamacun,-,84,0,,,,
99,-,Sertab Erener,Every Way That I Can,-,99,0,,,,
100,-,Loreena McKennitt,The Mummers' Dance,-,42,0,,,,
