Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,228,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,228,,,,
3,up,Manu Chao,Me Gustas Tu,10,1,228,,,,
4,down,Herzchen,Mein Kind,2,1,174,,,,
5,up,Manu Chao,Bongo Bong,9,2,217,,,,
6,down,Paolo Conte,Sparring Partner,5,1,178,,,,
7,down,Shantel,Disko Partizani,6,3,226,,,,
8,down,The Dead South,In Hell I'll Be in Good Company,3,1,225,,,,
9,up,Matia Bazar,Ti sento,14,2,221,,,,
10,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,8,3,211,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,3,95,,,,
12,up,K. H. Bandosz,Heja BVB,13,6,169,,,,
13,up,Deutsche Nationalhymne,Deutsche Nationalhymne,17,13,149,,,,
14,up,Deva Premal,Gayatri Mantra,21,3,184,,,,
15,down,Rusted Root,Send Me On My Way,7,2,177,,,,
16,down,Helene Fischer,Die Rose (Live),15,4,209,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,1,180,,,,
18,up,I Santo California,Tornerò,18,2,178,,,,
19,up,Salomé de Bahia,Outro Lugar,19,11,181,,,,
20,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),23,2,187,,,,
21,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),12,2,184,,,,
22,down,Chester See,God Damn You're Beautiful,20,19,144,,,,
23,down,The Irish Rovers,Drunken Sailor,22,13,156,,,,
24,up,Ottawan,Hands Up (Give Me Your Heart),24,5,142,,,,
25,up,Alice,Una notte speciale,25,3,218,,,,
26,up,Riccardo Fogli,Storie di tutti I giorni,26,7,121,,,,
27,up,The Auld Town Band & Pipes,Scotland the Brave,28,27,98,,,,
28,up,Alice,Per Elisa,29,3,203,,,,
29,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,30,26,95,,,,
30,up,The Cast,Auld Lang Syne,33,2,137,,,,
31,up,Shantel,Disko Boy,55,22,88,,,,
32,up,Ekaterina Shelehova,Savage Daughter,34,1,41,,,,
33,down,Delerium & Sarah McLachlan,Silence,31,31,54,,,,
34,up,Cirque du Soleil,Alegria,35,5,115,,,,
35,up,Ottawan,D.I.S.C.O. (English Maxi Version),36,16,60,,,,
36,up,Oliver Onions,Banana Joe,54,10,143,,,,
37,up,Rupee,Tempted to Touch,46,25,88,,,,
38,down,A.M.P.,Azzurro,27,26,104,,,,
39,down,Manu Chao,Je ne t'aime plus,37,37,46,,,,
40,down,Khaled,Aicha (version mixte),32,1,206,,,,
41,-,Pawl D Beats,Hail Odin (Viking Music),-,41,1,,,,
42,-,Danit,Cuatro Vientos,-,39,4,,,,
43,-,Freddy Fazbear Remixes,Yo Phone Linging,-,26,1,,,,
44,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],41,3,156,,,,
45,-,Gifrants,Konbit,-,45,1,,,,
46,-,Pawl D Beats,Sail to Victory (feat. Aria Siren),-,46,1,,,,
47,-,CEF Tanzy,Pano,-,47,1,,,,
48,-,Manu Chao,Desaparecido,-,48,2,,,,
49,-,貝波.吉兒柏托,Caminhos Cruzados,-,49,1,,,,
50,-,Pawl D Beats,The Path to Valhalla,-,50,1,,,,
51,-,貝波.吉兒柏托,Eu Vim Da Bahia,-,51,1,,,,
52,-,Psachya Septimus,Zol Shoin Kumen (Yechi Adoneinu),-,52,1,,,,
53,-,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),-,39,1,,,,
54,-,Pawl D Beats,Drakkars,-,54,1,,,,
55,-,Pawl D Beats,Wolf Warriors,-,55,1,,,,
56,-,The Dark Horror,Crispy (SEFA EDIT 2020) TDH REWORKED 2023,-,56,1,,,,
57,-,Benny Friedman,Nyet Nyet Nikavo,-,57,1,,,,
58,-,Balka Sound,Bia Sala (Heritage),-,58,1,,,,
59,-,Playing For Change Band & Playing for Change,Me Pierdo,-,59,1,,,,
60,-,Pawl D Beats,Boudica,-,60,1,,,,
61,-,Benny Friedman,Mitzvah Gedolah (Breslov),-,61,1,,,,
62,-,Ramzan Jani,Uth Shah Hussaina,-,62,1,,,,
63,-,Pawl D Beats,Skaði (feat. Runic Garden),-,63,1,,,,
64,-,Benny Friedman,U'Mordechai Yatza,-,64,1,,,,
65,-,Engin Arslan,Ciritçinin Yolu,-,65,1,,,,
66,-,Samuel Malvaso,Amuri luntanu,-,48,2,,,,
67,down,Tol & Tol,Eleni (Edit),53,15,23,,,,
68,-,Michalis Koumbios,Ryeta,-,68,1,,,,
69,-,Benny Friedman,Mishenichnas Adar (Venohapoch),-,69,1,,,,
70,-,Donato Racciatti y Su Orquesta Típica,Milonga del Uruguay,-,70,1,,,,
71,-,Pawl D Beats,Berserkir,-,71,1,,,,
72,-,אנסמבל הפיוט,דודי נחמד,-,72,1,,,,
73,-,Giorgos Giasemis,"Epimeno (Valentino, Ch.Siganos, N.Souliotis Mix)",-,73,1,,,,
74,-,Pawl D Beats,William the Conqueror,-,74,1,,,,
75,-,Mustafa Özcan Güneşdoğdu,Cürmüm Ile Geldim Sana,-,75,1,,,,
76,-,Francisco Canaro,Morocha Triste (feat. Ernesto Fama) [Remasterizado],-,76,1,,,,
77,-,District 78,Amor Congelado,-,40,3,,,,
78,-,Pawl D Beats,The Highland Warriors,-,78,1,,,,
79,-,Dunkelschön,Spielmann,-,79,2,,,,
80,-,Dunkelschön,Zauberwort,-,80,1,,,,
81,-,Donato Racciatti y Su Orquesta Típica,El Porteñito (Remasterizado 2018),-,81,1,,,,
82,-,Meysam Ebrahimi,Jono Delam,-,82,2,,,,
83,-,Pawl D Beats,Yggdrasil,-,83,1,,,,
84,-,L'Arte Noscia,Progressiv pizzica,-,84,1,,,,
85,-,Mazmanian Family,Greek Dance,-,85,1,,,,
86,-,未来古代楽団,エデンの揺り籃 (feat. Lucia),-,86,1,,,,
87,-,Mazmanian Family,Tamzara,-,87,1,,,,
88,-,Amir Sulaiman and Be Like Muhammad,Game Recognize Game,-,88,1,,,,
89,-,Heilung,Norupo,-,23,12,,,,
90,-,Rastak,Nowruz (Hormozgan),-,90,1,,,,
91,-,Willi Resetarits & Stubnblues,Alanech fia DII (Live),-,91,1,,,,
92,-,Rastak,Sakineh (Kerman),-,92,1,,,,
93,-,Avraham Fried,Medley,-,93,1,,,,
94,-,Avraham Fried,Nigun Rikud,-,94,1,,,,
95,down,Manu Chao,Clandestino,56,16,57,,,,
