Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,37,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,158,,,,
3,up,Herzchen,Mein Kind,3,1,104,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,1,112,,,,
5,up,Paolo Conte,Sparring Partner,5,1,114,,,,
6,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],11,3,96,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,158,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,15,1,155,,,,
9,down,Khaled,Aicha (version mixte),6,1,157,,,,
10,up,Hünkar Göksu,Kafa Duman,20,10,2,,,,
11,up,Manu Chao,Me Gustas Tu,13,1,158,,,,
12,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),9,4,149,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,4,135,,,,
14,up,Shervin Hajipour,Baraye (feat. Shabnam Jaleh) [Remix],16,13,4,,,,
15,down,Shantel,Disko Partizani,12,3,156,,,,
16,down,Matia Bazar,Ti sento,8,2,154,,,,
17,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),37,2,118,,,,
18,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,3,141,,,,
19,up,Alice,Una notte speciale,30,3,151,,,,
20,up,Alice,Per Elisa,27,3,142,,,,
21,down,Manu Chao,Bongo Bong,10,2,147,,,,
22,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],21,11,129,,,,
23,down,Helene Fischer,Die Rose (Live),19,4,140,,,,
24,down,Hasenscheisse,Bernd am Grill,22,8,66,,,,
25,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],23,3,25,,,,
26,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),24,2,122,,,,
27,down,Lindsey Stirling,We Found Love,26,16,101,,,,
28,down,I Santo California,Tornerò,18,2,111,,,,
29,down,Salomé de Bahia,Outro Lugar,25,11,113,,,,
30,down,Mavokali,Commando,4,3,6,,,,
31,up,K. H. Bandosz,Heja BVB,31,6,107,,,,
32,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),98,9,100,,,,
33,down,Deva Premal,Gayatri Mantra,32,3,116,,,,
34,down,Rusted Root,Send Me On My Way,33,2,118,,,,
35,up,Jimmy Cliff,You Can Get It If You Really Want,53,19,76,,,,
36,down,The Royal Scots Dragoon Guards,Amazing Grace,29,4,141,,,,
37,-,Chester See,God Damn You're Beautiful,-,19,81,,,,
38,down,Django 3000,Heidi,36,19,69,,,,
39,up,Ottawan,Hands Up (Give Me Your Heart),41,5,78,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,73,8,138,,,,
41,up,Cirque du Soleil,Alegria,43,5,78,,,,
42,down,The Irish Rovers,Drunken Sailor,39,13,90,,,,
43,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
44,up,Oliver Onions,Banana Joe,67,10,80,,,,
45,up,Ayra Starr,Rush,52,2,7,,,,
46,up,The Royal Scots Dragoon Guards,Highland Cathedral,99,14,83,,,,
47,-,Ronan Hardiman,Lord of the Dance (With Taps),-,31,78,,,,
48,down,The Cast,Auld Lang Syne,44,2,76,,,,
49,down,Mory Kanté,Yeke Yeke,42,3,88,,,,
50,up,Riccardo Fogli,Storie di tutti I giorni,71,7,68,,,,
51,down,Khaled,C’est la vie,40,3,139,,,,
52,-,Santee,Breathless Adoration,-,52,1,,,,
53,-,Heilung,Anoana,-,53,1,,,,
54,-,donya,Baraye (Cover),-,27,2,,,,
55,-,Althea & Donna,Uptown Top Ranking,-,30,62,,,,
56,-,Chicuelo,"Calle de la Cera (feat. Martin Meléndez, Diego Amaya & David Gómez)",-,56,1,,,,
57,-,Alireza Talischi,Ghaf,-,56,1,,,,
58,-,Virtual Symphony,Earth Song (Orchestral Version),-,58,1,,,,
59,-,Chinko Ekun,Able God (feat. Lil Kesh & Zlatan),-,59,1,,,,
60,up,Demis Roussos,Goodbye My Love Goodbye,100,9,63,,,,
61,-,Ardavan Hatami,برای,-,61,1,,,,
62,-,Yaakov Shwekey,Baruch Hashem It's Shabbos,-,62,1,,,,
63,-,Totonho e os Cabra,Jaspion do Pandeiro,-,63,1,,,,
64,-,Sona Jobarteh,Ballaké Sissoko (feat. Ballaké Sissoko),-,64,1,,,,
65,-,LION VIBE,Laventir Parfait,-,65,1,,,,
66,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,10,48,,,,
67,-,Davido,Jowo,-,57,3,,,,
68,-,Munknörr,Völuspá,-,68,1,,,,
69,-,Geoffrey Oryema,Makambo,-,34,1,,,,
70,-,Samira Brahmia,Badi Lala,-,70,1,,,,
71,-,Warsaw Village Band,The Rivulet (feat. Piotr Malec),-,71,1,,,,
72,-,Chicuelo,"Con Ton y Son (feat. Martin Meléndez, Diego Amaya & David Gómez)",-,72,1,,,,
73,down,Burna Boy,Last Last,58,3,28,,,,
74,-,Entspannung Tribe,Ruhige Musik und Naturgeräusche,-,74,1,,,,
75,-,The White Arrow,Tribus,-,75,1,,,,
76,-,Fulu Miziki,Toko Yambana (feat. DJ Final & Deboul),-,76,1,,,,
77,-,Hamed Nikpay,Hanooz,-,77,1,,,,
78,down,Wizkid,2 Sugar (feat. Ayra Starr),28,28,2,,,,
79,-,Samira Brahmia,Jdoudna,-,79,1,,,,
80,-,Sacred Flute,Restfulness,-,80,1,,,,
81,-,Christof Vonderau,Complaint,-,81,1,,,,
82,-,Grup Seyran,Yaramin,-,82,1,,,,
83,-,Chöre der Arbeiterfestspiele,Zogen einst fünf wilde Schwäne,-,83,1,,,,
84,-,"Goethespatzen, Mitglieder der Essener Philharmoniker & Ensemble Rossi",Die alte Moorhexe,-,84,1,,,,
85,-,Michael Ghelfi,Crowded Tavern,-,85,1,,,,
86,-,Scottish Showtime Band,Road To The Isles,-,86,1,,,,
87,-,Utuari Project,Call the Sun,-,87,1,,,,
88,-,Andrew Macpherson,Road to the Isles,-,88,1,,,,
89,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,89,1,,,,
90,-,Wizkid,True Love,-,57,2,,,,
91,-,The Fureys,Campfire In the Dark,-,91,1,,,,
92,-,Gastone,Mademoiselle,-,92,1,,,,
93,-,We Three,Le Mamme,-,93,1,,,,
94,-,Osvaldo Pugliese,Tu Angustia y Mi Dolor,-,94,1,,,,
95,-,Cheb Hassni,Had Zine,-,95,1,,,,
96,-,Irma,I Know,-,37,45,,,,
97,-,David & The High Spirit,Yoya,-,97,1,,,,
98,down,Deutsche Nationalhymne,Deutsche Nationalhymne,97,13,88,,,,
99,-,Manu Chao,Rainin In Paradize,-,40,59,,,,
100,-,A.M.P.,Azzurro,-,26,57,,,,
