Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,24,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,24,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,24,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,9,1,24,,,,
5,up,Manu Chao,Bongo Bong,27,2,23,,,,
6,up,Helene Fischer,Die Rose (Live),100,4,22,,,,
7,down,Khaled,Aicha (version mixte),6,1,24,,,,
8,-,Miriam Stockley,Adiemus,-,8,1,,,,
9,up,Alice,Una notte speciale,16,3,23,,,,
10,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),11,4,24,,,,
11,down,Shantel,Disko Partizani,8,3,24,,,,
12,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,3,24,,,,
13,up,The Royal Scots Dragoon Guards,Amazing Grace,15,4,24,,,,
14,up,Zucchero,My Love,23,9,6,,,,
15,up,Dario G,Sunchyme,18,5,24,,,,
16,-,Manu Chao,Clandestino,-,16,1,,,,
17,-,İsmail YK,Doğum Günün Kutlu Olsun,-,17,1,,,,
18,-,Clymed,Candy Shop (Remix),-,18,1,,,,
19,down,Matia Bazar,Ti sento,10,2,24,,,,
20,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],17,11,22,,,,
21,-,G-Amado,Vem Só,-,21,1,,,,
22,-,Zack Knight,Dil Diya Laya,-,22,1,,,,
23,-,Aznavour,Du lässt dich geh'n,-,13,2,,,,
24,-,Arno Elias,Corazon,-,24,1,,,,
25,-,Panjabi MC,Mundian to Bach Ke,-,5,12,,,,
26,-,David Cedeño,Have I Told You Lately,-,26,1,,,,
27,-,SPYAIR,Imagination,-,27,1,,,,
28,-,Mr Eazi,Skin Tight (feat. Efya),-,28,1,,,,
29,-,Μαρία Φαραντούρη,Pame Mia Volta Sto Feggari,-,29,1,,,,
30,-,Dulce Pontes,Laurindinha,-,30,1,,,,
31,-,Tó Semedo,A Tua Boca,-,31,1,,,,
32,-,Beethova Obas,Rasanble,-,32,1,,,,
33,-,Gurrumul,Wiyathul,-,30,13,,,,
34,-,Korede Bello,Do Like That,-,34,1,,,,
35,-,Ishay Ribo,הלב שלי,-,35,1,,,,
36,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,1,18,,,,
37,-,Dulce Pontes,Lusitana Paixão,-,37,1,,,,
38,-,Ikobeats,Aydin Arslan (Askla Karismis Remix),-,38,1,,,,
39,-,H.R. Jothipala,Pana Wage Hitiyaata,-,39,1,,,,
40,-,LaMari,Corazón Valiente,-,40,1,,,,
41,-,Armenian Public Radio,Ara Vay,-,41,1,,,,
42,-,Radeesh Vandebona,Mage Seena Heena Tharu Kakuli,-,42,1,,,,
43,-,Black Soul,Boogie Dance (Let's Dance) [By Fatt Bros],-,43,1,,,,
44,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,10,4,,,,
45,-,Black Soul,Let's Dance,-,45,1,,,,
46,-,The Band of the Scots Guards,Highland Cathedral,-,46,1,,,,
47,-,Bill Whelan,Slip Into Spring/The Harvest,-,47,1,,,,
48,-,"Yacobus Sogen Birinou, Bernardus Belu Koten, Franz Pito Koten & Yosep Boli Birinou",Nama ligi,-,48,1,,,,
49,down,Gotthilf Fischer,Freude schöner Götterfunken,12,2,5,,,,
50,down,Ricchi & Poveri,Sara perche ti amo,36,2,5,,,,
51,-,Reza Derakshani,Ray of the Wine,-,51,1,,,,
52,-,Coupe Cloue,Andedan,-,52,1,,,,
53,-,Μαρία Φαραντούρη & Dimitris Psarianos,Krataia Os Thanatos Agapi,-,53,1,,,,
54,down,Freddy Quinn,So Schön War Die Zeit,2,2,3,,,,
55,-,Burna Boy,Ye,-,7,8,,,,
56,-,Μαρία Φαραντούρη,O Efialtis Tis Persefonis,-,56,1,,,,
57,-,Wganda Kenya,El Caterete,-,57,1,,,,
58,-,SKÁLD,Rún,-,16,4,,,,
59,-,Freddy Quinn,Heimatlos,-,59,1,,,,
60,-,Rúnahild,Fra Stjerner Til Jorda,-,36,1,,,,
61,-,Qbano & Paula Douglas,Qbano Latino Mashup,-,61,1,,,,
62,-,Helmuth Brandenburg,Deutschlandlied,-,62,1,,,,
63,-,Тамара Адамова,Д1а ма г1о,-,63,1,,,,
64,-,Herzchen,Musterkind,-,19,2,,,,
65,-,Joeboy,Call,-,65,1,,,,
66,-,nassau county firefighters pipes and drums,Wild Rover,-,66,1,,,,
67,-,Riccardo Fogli,In una Notte Così,-,67,1,,,,
68,-,Favour OC,One for Me,-,68,1,,,,
69,-,Lehua Kalima & Shawn Pimental,Ku'u Lei Puakenikeni,-,69,1,,,,
70,-,System32 & Viking Ding Dong,We Inside (Psa),-,70,1,,,,
71,-,nassau county firefighters pipes and drums,Military Set: Marine Corp / Caissons / Anchors Aweigh / Air Force,-,71,1,,,,
72,up,Khaled,C’est la vie,77,3,18,,,,
73,-,Intakto,Libertango,-,73,1,,,,
74,-,Konstantinos Christoforou & Konstantina,Ki Afto To Vrady,-,74,1,,,,
75,-,Jador,Lăsați-O Să Bea,-,75,1,,,,
76,-,nassau county firefighters pipes and drums,American Set: America the Beautiful / God Bless America,-,76,1,,,,
77,-,Siobhan McCarthy,Ailein Duinn (from Rob Roy) [Remastered],-,77,1,,,,
78,-,Konstantinos Christoforou,Lathos Sosto,-,78,1,,,,
79,-,Violeta Parra,Versos por la Niña Muerta,-,79,1,,,,
80,-,Esin Engin Orkestrasi,Bagdat Oyun Havasi,-,80,1,,,,
81,-,Jenny Alpha,Asé kozé,-,81,1,,,,
82,-,Şiyar û Dijwar,Teyrıke Xurbete,-,82,1,,,,
83,-,Himmat Sandhu,One Side,-,83,1,,,,
84,-,Mykyta Moiseiev,Provence,-,84,1,,,,
85,-,"Zakir Hussain, Mel Martin, Syed Arshad, Aushim Chaudhuri, Dana Pandey, Vince Delgado, Fazal Qureshi, Tommy Kesecker & Ray Spiegel",Rapanagatun,-,85,1,,,,
86,-,Various Artists,Arak Music: Homrong,-,86,1,,,,
87,-,Big Boi Deep,Almond Coloured (feat. Sunny Malton & Byg Byrd),-,87,1,,,,
88,-,Meysam Ebrahimi,Jono Delam,-,82,1,,,,
89,-,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,-,89,1,,,,
90,-,Taryn Harbridge,Loch Lomond,-,90,1,,,,
91,-,Manolis Lidakis,Na Se Pigaino Opou Me Pas (Helidonaki),-,91,1,,,,
92,-,Maxado & Alex Figueira,Quando Será,-,92,1,,,,
93,-,Рейсан Магомедкеримов,Сердце как лёд,-,82,1,,,,
94,-,Fuse ODG,Laugh out Loud (feat. Shatta Wale),-,94,1,,,,
95,-,Hakop Khachatrian,Siretsi Yares Daran,-,95,1,,,,
96,down,Alice,Per Elisa,26,3,23,,,,
97,-,Haluk Levent,Zor Aşk (Live 2. Versiyon),-,97,1,,,,
98,-,Stefano Torossi & Federico Laterza,Rajasthan,-,98,1,,,,
99,-,YAMATO the drummers of Japan,Ishikure,-,99,1,,,,
100,down,Dario G,"Carnaval De Paris (12"" Mix)",96,14,22,,,,
