Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,94,,,,
2,-,Der Macker mit dem Bagger,Schloss aus Sand,-,2,1,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,94,,,,
4,up,Khaled,Aicha (version mixte),10,1,94,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,11,1,91,,,,
6,up,Paolo Conte,Sparring Partner,7,1,50,,,,
7,down,Manu Chao,Me Gustas Tu,6,1,94,,,,
8,down,Mikis Theodorakis,To Treno Fevgi Stis Okto (The Train Leaves At Eight),5,2,15,,,,
9,up,Alice,Per Elisa,18,3,82,,,,
10,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),14,4,87,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,4,77,,,,
12,down,Shantel,Disko Partizani,9,3,93,,,,
13,down,Matia Bazar,Ti sento,4,2,93,,,,
14,up,Dario G,Sunchyme,16,5,92,,,,
15,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,17,3,87,,,,
16,up,Alice,Una notte speciale,20,3,90,,,,
17,up,The Royal Scots Dragoon Guards,Amazing Grace,19,4,87,,,,
18,down,Wizkid,Essence,3,2,10,,,,
19,up,Herzchen,Mein Kind,36,1,40,,,,
20,down,Manu Chao,Bongo Bong,12,1,87,,,,
21,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],22,11,78,,,,
22,down,Hasenscheisse,Bernd am Grill,8,8,12,,,,
23,up,Dario G,"Carnaval De Paris (12"" Mix)",23,14,75,,,,
24,-,Oliver Onions,Sheriff (Der Grosse Mit Seinem Kleinen Ausserirdischen Kleinen),-,24,2,,,,
25,down,Helene Fischer,Die Rose (Live),21,4,84,,,,
26,up,Miriam Makeba,Pata Pata (Stereo Version),59,3,48,,,,
27,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),25,2,70,,,,
28,down,Lindsey Stirling,We Found Love,26,16,58,,,,
29,down,Salomé de Bahia,Outro Lugar,27,11,64,,,,
30,-,Nikos Vertis,S' Agapao,-,7,6,,,,
31,down,Khaled,C’est la vie,13,3,78,,,,
32,up,K. H. Bandosz,Heja BVB,53,6,60,,,,
33,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),38,2,66,,,,
34,-,Μανώλης Μητσιάς,To Feggari Kanei Volta (feat. Mikis Theodorakis),-,34,1,,,,
35,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),28,9,58,,,,
36,-,SefaDrums,Tauira'a,-,36,1,,,,
37,-,Quadro Nuevo,Afternoon,-,37,1,,,,
38,-,Lorelei,Dir gehört mein Herz (Hochzeitsversion),-,38,1,,,,
39,-,Herzchen,Mein Kind (Duett Version),-,12,5,,,,
40,-,The Ventures,Windy and Warm,-,40,1,,,,
41,-,Puentes,"Q’antataita (feat. Danit, Nick Barbachano, Jonas Winter, Misha Mullov-Abbado, Reuben Darling Khan, Mao Tatanka, Ninad & elad neeman)",-,41,2,,,,
42,-,Céu,Malemolencia,-,42,1,,,,
43,-,ΚΒ - Βάιος Πολύζος,Γκολφάκι,-,43,1,,,,
44,-,Farzad Sharif,Narges,-,44,1,,,,
45,-,Gipsy Kings,Un Amor,-,45,1,,,,
46,-,KOKOROKO,Abusey Junction,-,25,3,,,,
47,-,Mari Dew,Hey Ganesha ( Om Gam Ganapataye Namaha ),-,47,1,,,,
48,-,Viviane Chidid,Sadik Lady,-,48,2,,,,
49,-,HASC,Hagomel,-,49,1,,,,
50,-,April Yang,Melody of the Night,-,50,1,,,,
51,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,51,2,,,,
52,-,Wande Coal,Again,-,44,1,,,,
53,-,Fireboy DML,Spell (feat. Wande Coal),-,53,2,,,,
54,-,Rojin Tarini,Nasnakım,-,54,1,,,,
55,-,Eliane Amherd,Pinot Ou Fendant,-,55,1,,,,
56,-,Waylon Longstride,Waylon,-,56,1,,,,
57,-,Celestial Aeon Project,Celtic Prophecy,-,57,1,,,,
58,-,Kirtanbliss,Om Gam Ganapataye Namah,-,58,1,,,,
59,-,Gaiea Sanskrit,Welfare of the World,-,59,1,,,,
60,-,Άλκηστις Πρωτοψάλτη,Nikites Hameni,-,35,1,,,,
61,-,Margherita Pirri,Le Vent Nous Portera,-,61,1,,,,
62,-,Maas & Klein,Swirling Leaves,-,62,1,,,,
63,-,Karolina Trybala,Wenn die Sonja russisch tanzt,-,63,1,,,,
64,-,Eddy Kenzo,Weekend,-,64,1,,,,
65,-,Abhijit Banerjee,The Invocation,-,65,1,,,,
66,-,Ali Jee,Akbar e Man,-,66,1,,,,
67,-,Karolina Trybala,Coucou,-,67,1,,,,
68,-,Jay Lima,Elevate,-,68,1,,,,
69,-,James Smith,Secretariat Wins Triple Crown 1973,-,69,1,,,,
70,-,BlackLifeMusic,Çakı (feat. Canbay & Wolker) [Remix],-,70,1,,,,
71,-,Karolina Trybala,Bay mir bistu sheyn,-,71,1,,,,
72,-,White Raven,The Last Rose of Summer,-,72,1,,,,
73,-,Temple Step & Kailash Kokopelli,Watayana (Sacred Waters Mix),-,73,1,,,,
74,-,Poirier & Coralie Hérard,Nou Pare,-,49,2,,,,
75,-,Lulo Reinhardt & Daniel Stelter,Menime (Live),-,75,1,,,,
76,-,Puja & Imran,Manena Mon (Version 1),-,76,1,,,,
77,-,Lucienne Delyle,C'est Magnifique,-,77,1,,,,
78,-,Marco Calliari,L'americano,-,78,1,,,,
79,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,8,78,,,,
80,-,Lulo Reinhardt & Daniel Stelter,"Gypsy Meets Persia, Pt. 2 (Live)",-,80,1,,,,
81,-,"Costi, Loredana & Jador","Suflet și trup (feat. Baboiash, Adi de la Valcea, Nicu Paleru, Vali Vijelie, Jean de la Craiova & Stefan de la Barbulesti)",-,81,1,,,,
82,-,Besnili Kazım Taş,Ne Ağlarsın,-,82,1,,,,
83,-,Tyler Cunningham,Thermopylae,-,83,1,,,,
84,-,Rahel Senn,Bach (Präludium),-,84,1,,,,
85,-,Besnili Kazım Taş,Gel Kardaş,-,85,1,,,,
86,-,Besnili Kazım Taş,De Lavo Lavo,-,86,1,,,,
87,-,Efecto Mariposa,El Mundo (Il Mondo),-,87,1,,,,
88,-,Gaiea Sanskrit,Tāra,-,88,1,,,,
89,-,Shaykh Maher Al-Muaiqly,"Az-Zumar, Chapter 39, Verse 53 - Verse 75",-,89,1,,,,
90,-,Gaiea Sanskrit,Mealtime Prayers,-,90,1,,,,
91,-,Rúa,Black Is the Colour,-,91,1,,,,
92,-,Gaiea Sanskrit,Achalam,-,92,1,,,,
93,-,Chica Boom,CHICA BOOM,-,93,1,,,,
94,-,Ciwan Haco,Nisrînê,-,94,1,,,,
95,-,Nini Zaha,Einai I Agapi Chimaira,-,95,1,,,,
96,-,The CDM Globetrotters,Hadi Bakalim,-,96,1,,,,
97,-,Harry Kalapana,Kumaki Hula,-,97,1,,,,
98,down,Rusted Root,Send Me On My Way,29,2,69,,,,
99,down,Jimmy Cliff,You Can Get It If You Really Want,30,19,33,,,,
100,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,1,64,,,,
