Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,80,,,,
2,-,Fatma Said,Aatini Al Naya Wa Ghanni,-,2,5,,,,
3,-,Rusted Root,Send Me On My Way,-,2,58,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,80,,,,
5,up,Miriam Makeba,Pata Pata (Stereo Version),24,3,35,,,,
6,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),4,2,53,,,,
7,up,Paolo Conte,Sparring Partner,7,1,36,,,,
8,down,The Dead South,In Hell I'll Be in Good Company,2,1,78,,,,
9,up,Alice,Una notte speciale,22,3,76,,,,
10,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],8,3,26,,,,
11,up,Burna Boy,Kilometre,14,3,3,,,,
12,up,Khaled,Aicha (version mixte),18,1,80,,,,
13,down,Matia Bazar,Ti sento,5,2,79,,,,
14,down,Herzchen,Mein Kind,6,1,26,,,,
15,-,Mikis Theodorakis,To Treno Fevgi Stis Okto (The Train Leaves At Eight),-,2,1,,,,
16,-,Mohammad Assaf,Dammi Falastini,-,16,1,,,,
17,down,Manu Chao,Me Gustas Tu,3,1,80,,,,
18,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),10,4,76,,,,
19,-,Manu Chao,Bongo Bong,-,2,76,,,,
20,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,4,66,,,,
21,down,Shantel,Disko Partizani,12,3,79,,,,
22,-,Das Bo & Rasmes,"""Song aus Fett und Bass (S.A.F.U.B.)""",-,22,1,,,,
23,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,13,3,76,,,,
24,-,Christopher Tin,Se É Pra Vir Que Venha [feat. Dulce Pontes],-,24,1,,,,
25,-,The Gaia Project,Bright Glowing Embers,-,25,1,,,,
26,-,I Santo California,Tornerò,-,2,58,,,,
27,down,Panjabi MC,Mundian to Bach Ke,15,5,33,,,,
28,-,K. H. Bandosz,Heja BVB,-,6,55,,,,
29,-,Gualberto Ibarreto,Anhelante,-,29,1,,,,
30,-,Leila Akinyi,Hauwezi,-,30,1,,,,
31,-,Sami Yusuf,Supplication,-,31,1,,,,
32,-,Hüseyin Doğanay,Dilbera Dersimi,-,32,1,,,,
33,-,Alessio Bondì,Ave Maria al contrario,-,33,1,,,,
34,-,Ислам Итляшев,Она любила розы,-,8,4,,,,
35,-,Juls,Chance (feat. Tay Iwar & Projexx),-,35,1,,,,
36,-,Marlène Dorcena,Yoyo,-,36,1,,,,
37,-,Макс Вертиго,Дорога домой,-,37,1,,,,
38,-,Макс Вертиго,Вдвоем,-,38,1,,,,
39,-,Richie Guerrero,Melt the Pot,-,39,1,,,,
40,-,Alesis,Mi-E Dor De Bucurestiul De Altadata,-,40,1,,,,
41,-,Runtown,Bend Down Pause (feat. Wizkid),-,41,1,,,,
42,-,Noëmi Waysfeld & Blik,Absence,-,42,1,,,,
43,-,Султан Лагучев,Горький вкус,-,20,5,,,,
44,-,Frederick Caracas,Gomnaj' (FBI),-,44,1,,,,
45,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,45,3,,,,
46,-,Prana Kishore,Karaagre Vasate Lakshmi: Morning Mantra in Bed Looking at Both Hands to Believe in Your Self and to Give Positive Attitude to Succeed,-,46,1,,,,
47,-,Panos Bletzas,Alitheia,-,47,1,,,,
48,-,Henri Dikongué,Na Tem Ité Idiba (Studio),-,48,1,,,,
49,-,Geschwister Fahrnberger,Das edelweiß vom Wendelstein,-,49,1,,,,
50,-,Arooj Aftab,Suroor,-,48,1,,,,
51,-,Culture Shock & Sunny Brown,Alone,-,51,1,,,,
52,-,Garah,Let It Be (Instrumental),-,52,1,,,,
53,-,Pianistec,Jedi Temple March (Epic Version),-,53,1,,,,
54,-,Victor Cavini,Pictures Of Japan V,-,54,1,,,,
55,-,Dara Ruzic,"Oj, Jesenske Duge Noci",-,55,1,,,,
56,-,Cindy & Bert,Immer wieder sonntags,-,23,6,,,,
57,-,Dizzy Mandjeku & Alé Kumá,A Pilá El Arró,-,57,1,,,,
58,-,EES,"Sharp, Sharp! (Sevenie)",-,58,1,,,,
59,-,Roberto Scaglioni,El Gringo (Strumentale),-,59,1,,,,
60,-,Gaiea Sanskrit,Mother,-,60,1,,,,
61,-,Srpski Sokolovi,Planinama Vjetar Duva,-,61,1,,,,
62,-,Dino d'Santiago,My Lover,-,62,2,,,,
63,-,Dizzy Mandjeku & Alé Kumá,Bolingo,-,63,1,,,,
64,-,Royalty Free Music Maker,Bagpipe with Orchestra,-,64,1,,,,
65,-,"Skyler Jett, Friction & The Global Messengers",One World,-,65,2,,,,
66,-,Nizamettin Ariç,Yar Gijloke,-,66,1,,,,
67,-,Vahdet Coşkun,Canım Efendim,-,67,1,,,,
68,-,Traudl Steidl,Goldene Berge der Heimat,-,68,1,,,,
69,-,Tuğba Erdem,Nerdesin,-,69,1,,,,
70,-,Demiran Cherimovich brass band,Laca's Chochek,-,70,1,,,,
71,-,Fuego,Pandelasul (feat. Irina Loghin),-,71,1,,,,
72,-,Jitender Singh,Argala Stotra,-,72,1,,,,
73,-,Skara Brae,Suantraí Hiúdaí,-,73,1,,,,
74,-,Destan Rodi,Dilsozamin,-,74,1,,,,
75,-,Frederick Caracas,Champ'Live,-,75,1,,,,
76,-,Rodrigo y Gabriela,Hanuman,-,76,1,,,,
77,-,Azar Trío,Morenika,-,77,1,,,,
78,-,Keyvan,Mah Banoo,-,78,1,,,,
79,-,Krishna Kaur,Formless One - Nirankar,-,79,1,,,,
80,-,Azar Trío,Ya Salió de la Mar la Galana,-,80,1,,,,
81,-,Guem & Zaka Percussion,Chanson,-,81,1,,,,
82,-,Guem & Zaka Percussion,Le Serpent,-,82,1,,,,
83,-,Jay Teazer,Under Pressure (feat. Walshy Fire),-,83,1,,,,
84,-,Ali Asker,Hıdır İlyas,-,84,1,,,,
85,-,Relax Lab,Paradise (Healing),-,85,1,,,,
86,-,Oscar Alemán,Candilejas,-,86,1,,,,
87,-,Darcelys,À Toulon,-,87,1,,,,
88,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,8,69,,,,
89,-,Tayron Kwidan's,Douée,-,89,1,,,,
90,-,Manitas de Plata,Le Chant de Manitas,-,90,1,,,,
91,-,Alash Ensemble,Xomustar,-,91,1,,,,
92,down,Dario G,Sunchyme,19,5,79,,,,
93,-,Manitas de Plata,Castaña,-,93,1,,,,
94,-,Tayron Kwidan's,Malheur,-,94,1,,,,
95,-,Khaled,C’est la vie,-,3,64,,,,
96,-,Coyote Oldman,Under an Ancient Sky,-,96,1,,,,
97,-,Harry Hermann,Mondscheinserenade,-,97,1,,,,
98,-,Tayron Kwidan's,Skiou Night (intro),-,98,1,,,,
99,-,Santec Music Orchestra,Sheep On Green Pastures,-,99,1,,,,
100,down,The Royal Scots Dragoon Guards,Amazing Grace,97,4,75,,,,
