Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,20,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,116,,,,
3,up,Herzchen,Mein Kind,3,1,62,,,,
4,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),4,2,87,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,10,1,113,,,,
6,down,Paolo Conte,Sparring Partner,5,1,72,,,,
7,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],6,3,59,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,116,,,,
9,down,Khaled,Aicha (version mixte),8,1,116,,,,
10,up,Mikis Theodorakis,To Treno Fevgi Stis Okto (The Train Leaves At Eight),39,2,32,,,,
11,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),12,4,108,,,,
12,down,Manu Chao,Me Gustas Tu,11,1,116,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,4,97,,,,
14,up,Shantel,Disko Partizani,14,3,115,,,,
15,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,15,3,107,,,,
16,up,Dario G,Sunchyme,16,5,113,,,,
17,up,Alice,Una notte speciale,19,3,110,,,,
18,down,The Royal Scots Dragoon Guards,Amazing Grace,17,4,105,,,,
19,down,Manu Chao,Bongo Bong,18,2,108,,,,
20,up,Alice,Per Elisa,28,3,103,,,,
21,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],20,11,97,,,,
22,down,Hasenscheisse,Bernd am Grill,21,8,29,,,,
23,up,Helene Fischer,Die Rose (Live),23,4,103,,,,
24,down,Dario G,"Carnaval De Paris (12"" Mix)",22,14,92,,,,
25,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),24,2,88,,,,
26,down,Matia Bazar,Ti sento,7,2,114,,,,
27,down,Salomé de Bahia,Outro Lugar,25,11,80,,,,
28,down,K. H. Bandosz,Heja BVB,26,6,76,,,,
29,down,Deva Premal,Gayatri Mantra,27,3,82,,,,
30,up,The Royal Scots Dragoon Guards,Highland Cathedral,41,14,57,,,,
31,down,Rusted Root,Send Me On My Way,29,2,85,,,,
32,up,Deutsche Nationalhymne,Deutsche Nationalhymne,52,13,59,,,,
33,down,Lindsey Stirling,We Found Love,30,16,71,,,,
34,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,1,81,,,,
35,down,Chester See,God Damn You're Beautiful,33,19,54,,,,
36,up,I Santo California,Tornerò,36,2,78,,,,
37,up,Secret Garden,Nocturne,69,19,30,,,,
38,down,Mory Kanté,Yeke Yeke,37,3,61,,,,
39,up,Jimmy Cliff,You Can Get It If You Really Want,53,19,46,,,,
40,down,The Irish Rovers,Drunken Sailor,38,13,61,,,,
41,up,Khaled,C’est la vie,54,3,100,,,,
42,down,Django 3000,Heidi,35,19,42,,,,
43,-,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,-,43,1,,,,
44,down,The Cast,Auld Lang Syne,40,2,50,,,,
45,-,Fave,Beautifully,-,27,1,,,,
46,down,Miriam Makeba,Pata Pata (Stereo Version),31,3,63,,,,
47,down,Oliver Onions,Banana Joe,42,10,53,,,,
48,up,Ronan Hardiman,Lord of the Dance (With Taps),56,31,53,,,,
49,down,Althea & Donna,Uptown Top Ranking,44,30,39,,,,
50,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),55,9,73,,,,
51,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],34,3,24,,,,
52,down,Irma,I Know,45,37,25,,,,
53,down,Riccardo Fogli,Storie di tutti I giorni,43,7,41,,,,
54,down,Manu Chao,Rainin In Paradize,50,40,37,,,,
55,-,King Gentle,Gyal Bumper Jiggle (feat. Colonel Reyel),-,55,1,,,,
56,-,Juanita Euka,Nalingi Mobali Te,-,56,1,,,,
57,down,A.M.P.,Azzurro,47,26,34,,,,
58,down,ケルティック・ウーマン,Amazing Grace,49,12,37,,,,
59,down,Demis Roussos,Goodbye My Love Goodbye,48,9,41,,,,
60,-,Herzchen,Mein Kind (Duett Version),-,12,21,,,,
61,-,Fado Bicha,Povo Pequenino,-,61,1,,,,
62,-,Alick Nkhata,"Maliya (Bemba, 1950)",-,62,1,,,,
63,-,Elza Soares,A Mulher Do Fim Do Mundo,-,63,1,,,,
64,-,Dj Tó Costa,Paizinho (isunji) (feat. Chilola de Almeida),-,64,1,,,,
65,-,Wardruna,Lyfjaberg,-,2,24,,,,
66,-,Asake,Omo Ope (feat. Olamide),-,66,1,,,,
67,-,Leah Free,There She Is Again,-,67,1,,,,
68,-,Alberto Pacheco,Cumbia Cienaguera,-,68,1,,,,
69,-,Pianofy,Hallelujah,-,69,1,,,,
70,-,Omar Sosa & Seckou Keita,Rei's Ray,-,70,1,,,,
71,-,The Red Stripe Ebony Steelband,Hey Jude,-,71,1,,,,
72,-,Qara 07,Kavkaz Orginal Bass 2,-,35,3,,,,
73,-,"Sunny Jain, Arooj Aftab & Raaginder",Say It,-,73,1,,,,
74,-,Burna Boy,Real Life (feat. Stormzy),-,9,3,,,,
75,-,Ernst Mosch & Egerländer Musikanten,"Polka Medley: Heit scheint da Mond so schön / Schön rund im Gesicht / Ein, Toni",-,75,1,,,,
76,-,Carlos & Miki,All This Nonsense,-,76,1,,,,
77,-,Kanho Yakushiji & Kissaquo,煩悩,-,77,1,,,,
78,-,Wardruna,Solringen (First Flight of the White Raven LIVE),-,59,1,,,,
79,-,Milva,Mumuki,-,79,1,,,,
80,-,Colonel Reyel,Comme ça,-,80,1,,,,
81,-,Maria Mazzotta,Tu Nun Me Piaci Più,-,81,1,,,,
82,-,Amsale Mitkie,Yethede,-,82,1,,,,
83,-,Owen Gerrard,Bog Down in the Valley O (Dance),-,83,1,,,,
84,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,8,99,,,,
85,-,"José Manuel Soto & Fernando Iglesias ""Mae""",Dos Orillas (Canción),-,85,1,,,,
86,-,Zonkos Kapelle,Die Fahrt ans Meer,-,86,1,,,,
87,-,Maria Mazzotta,Beddha Ci Stai Luntanu,-,87,1,,,,
88,-,Migra,Baile Nómade,-,88,1,,,,
89,-,Maria Mazzotta,Vorrei Volare  (Ballata della presa di coscienza),-,89,1,,,,
90,-,Manuel Orta & Domi de Morón,Señora Amante (Canción),-,90,1,,,,
91,-,Shoshana Jedwab,Rumi Nishmat,-,91,1,,,,
92,-,Fernando Sumbu,Passada,-,92,1,,,,
93,-,Fran Cortés & Paco Cruzado,Creó Andalucía (Canción),-,93,1,,,,
94,-,Lale Andersen,All Day Long (Englisch),-,94,1,,,,
95,-,The Killdares,Hold My Heart,-,95,1,,,,
96,-,Noor Jehan,Mahi Aawe Ga,-,96,1,,,,
97,down,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],51,43,28,,,,
98,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,57,22,37,,,,
99,down,The Auld Town Band & Pipes,Scotland the Brave,92,27,30,,,,
100,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],75,24,23,,,,
