Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,44,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,165,,,,
3,up,Alice,Una notte speciale,17,3,158,,,,
4,up,Manu Chao,Me Gustas Tu,12,1,165,,,,
5,up,Paolo Conte,Sparring Partner,7,1,121,,,,
6,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],8,3,103,,,,
7,down,Herzchen,Mein Kind,5,1,111,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,165,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,119,,,,
10,up,Khaled,Aicha (version mixte),10,1,164,,,,
11,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),13,4,156,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,4,142,,,,
13,up,Ottawan,Hands Up (Give Me Your Heart),27,5,85,,,,
14,up,Shantel,Disko Partizani,15,3,163,,,,
15,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,18,3,148,,,,
16,up,Matia Bazar,Ti sento,16,2,161,,,,
17,down,Helene Fischer,Die Rose (Live),11,4,147,,,,
18,up,Manu Chao,Bongo Bong,20,2,154,,,,
19,up,Alice,Per Elisa,31,3,149,,,,
20,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],21,11,136,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],22,3,32,,,,
22,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),24,2,129,,,,
23,up,Lindsey Stirling,We Found Love,26,16,108,,,,
24,up,Salomé de Bahia,Outro Lugar,28,11,120,,,,
25,down,The Dead South,In Hell I'll Be in Good Company,9,1,162,,,,
26,up,The Royal Scots Dragoon Guards,Amazing Grace,37,4,148,,,,
27,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),32,9,107,,,,
28,up,K. H. Bandosz,Heja BVB,30,6,114,,,,
29,down,Deva Premal,Gayatri Mantra,23,3,123,,,,
30,up,Deutsche Nationalhymne,Deutsche Nationalhymne,48,13,93,,,,
31,up,Hasenscheisse,Bernd am Grill,33,8,73,,,,
32,up,Jimmy Cliff,You Can Get It If You Really Want,34,19,83,,,,
33,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,8,,,,
34,down,Mavokali,Commando,29,3,13,,,,
35,-,Panjabi MC,Mundian to Bach Ke,-,5,60,,,,
36,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),39,2,125,,,,
37,down,Django 3000,Heidi,35,19,76,,,,
38,down,I Santo California,Tornerò,25,2,118,,,,
39,down,Chester See,God Damn You're Beautiful,38,19,88,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,8,145,,,,
41,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,22,59,,,,
42,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,59,,,,
43,up,Ayra Starr,Rush,43,2,12,,,,
44,down,Khaled,C’est la vie,36,3,146,,,,
45,down,Mory Kanté,Yeke Yeke,40,3,95,,,,
46,-,Yothu Yindi,Treaty,-,46,1,,,,
47,up,MALINDA,Drunken Sailor (feat. Bobby Waters),61,13,9,,,,
48,-,Celtic Thunder,You Raise Me Up (feat. Paul Byrom),-,48,1,,,,
49,-,Yothu Yindi,Matjala,-,49,1,,,,
50,-,Türkan Hazal,Gittin Gideli,-,50,1,,,,
51,-,Deniz Toprak,Ela Gözlerini Sevdiğim Dilber,-,51,1,,,,
52,-,Yothu Yindi,My Kind of Life,-,52,1,,,,
53,-,Mavokali & Rayvanny,Mapopo,-,47,1,,,,
54,-,Giannis Haroulis,Apo Mia Patrida Ego Ime,-,54,1,,,,
55,-,Kerstin Blodig,Rideboll og Gullborg,-,55,1,,,,
56,-,Miltos Pashalidis,Pos Na Sopaso,-,56,1,,,,
57,-,Heemrah,For My Hand,-,57,1,,,,
58,-,Chief Shumba Hwenje,Ed Pfee,-,58,1,,,,
59,-,Hasan Bitmez Project,Ceddin Deden,-,59,2,,,,
60,-,Cruz - La,A Toi,-,60,1,,,,
61,-,Tautumeitas,Rūžiņu duorziņā,-,61,1,,,,
62,-,Ybbstola Blech,Unsere Reise,-,62,1,,,,
63,-,Zakaria,Tum Nawe,-,63,1,,,,
64,-,Die Lohmayr Dirndln,Guat Nacht Schlaf G'Sund,-,64,1,,,,
65,-,Ze Marcos e o Portal Estelar,Baião Mouro,-,65,1,,,,
66,-,Antonia Vai,The Witch,-,66,1,,,,
67,-,Yousef Shamoun,كسرنا العود,-,67,1,,,,
68,-,Puentes,"Con Esta Medicina (feat. Mao Tatanka, Danit, ramon peregrino, Nick Barbachano, Reuben Darling Khan, Misha Mullov-Abbado & Jonas Winter)",-,68,1,,,,
69,-,Egon Müller,The Tree in Our Garden,-,69,1,,,,
70,-,Ian & Sylvia,Some Day Soon,-,70,1,,,,
71,-,Manolis Lidakis,Evale O Theos Simadi (Palikari Sta Sfakia),-,71,1,,,,
72,-,Maria Tejada,Há uma Música do Povo,-,72,1,,,,
73,-,Rashid Beybutov & Traditional,Šušinec (Galaly),-,73,1,,,,
74,-,Rashid Beybutov & Traditional,Qalanin Dibinde,-,74,1,,,,
75,-,Dajana Penezic,"Levo, Levo",-,75,1,,,,
76,-,Egon Müller,Ein Engel auf Erden,-,76,1,,,,
77,-,Rashid Beybutov & Traditional,Keklik,-,77,1,,,,
78,-,Ancuta Anghel,La Moara La Niculai,-,78,1,,,,
79,-,Dajana Penezic,Otrov Ljubavi,-,79,1,,,,
80,down,The Irish Rovers,Drunken Sailor,41,13,97,,,,
81,down,The Cast,Auld Lang Syne,45,2,83,,,,
82,down,Cirque du Soleil,Alegria,44,5,85,,,,
83,-,Rashid Beybutov & Tərtibatı Tofiq Quliyevindir,Güloğlan,-,83,1,,,,
84,-,אהרון מנחם Ahron Menachem,קבוקם ללה Kabukam Lala,-,84,1,,,,
85,-,Afterhours,Non sono immaginario,-,85,1,,,,
86,-,Rashid Beybutov & Tofiq Quliyev,Neftçilər Mahnısı,-,86,1,,,,
87,-,Jeca,Dodji Meni,-,87,1,,,,
88,-,Piirpauke,Kehtolaulu (Wiegenlied – Lullaby),-,88,1,,,,
89,-,Rashid Beybutov & Andrey Babayev,Nazende Sevgilim,-,89,1,,,,
90,-,Milu,A Minha Casinha,-,90,1,,,,
91,-,Piirpauke,Keijukaiskuningas (Erlkönig – Elfking),-,91,1,,,,
92,-,Claude Larson,Arabian Affair,-,92,1,,,,
93,-,Piirpauke,Paimenten tanssi (Tanz der Schäfer – Dance Of The Shepherds),-,93,1,,,,
94,-,Piirpauke,Virvaliekki (Irrlicht – Will-’O-The-Wisp),-,94,1,,,,
95,-,Rashid Beibutov,Arsin Mal Alan,-,95,1,,,,
96,-,Piirpauke,Saunavihdat,-,96,1,,,,
97,-,Wally Warning,No Monkey (Salsa),-,11,1,,,,
98,down,The Royal Scots Dragoon Guards,Highland Cathedral,46,14,90,,,,
99,down,Ronan Hardiman,Lord of the Dance (With Taps),47,31,85,,,,
100,down,Oliver Onions,Banana Joe,49,10,87,,,,
