Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,up,The Dead South,In Hell I'll Be in Good Company,2,1,0,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,0,,,,
4,up,Manu Chao,Me Gustas Tu,9,1,0,,,,
5,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),11,4,0,,,,
6,up,Khaled,Aicha (version mixte),16,1,0,,,,
7,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,4,0,,,,
8,down,Shantel,Disko Partizani,7,3,0,,,,
9,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,3,0,,,,
10,up,I Santo California,Tornerò,36,2,0,,,,
11,up,The Royal Scots Dragoon Guards,Amazing Grace,15,4,0,,,,
12,down,Alice,Una notte speciale,8,3,0,,,,
13,down,Manu Chao,Bongo Bong,10,1,0,,,,
14,up,Alice,Per Elisa,17,3,0,,,,
15,down,Buena Vista Social Club,Chan Chan,3,3,0,,,,
16,up,Dario G,"Carnaval De Paris (12"" Mix)",30,14,0,,,,
17,up,Helene Fischer,Die Rose (Live),18,4,0,,,,
18,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),19,2,0,,,,
19,up,Dario G,Sunchyme,20,5,0,,,,
20,up,Salomé de Bahia,Outro Lugar,21,11,0,,,,
21,up,Matia Bazar,Ti sento,32,2,0,,,,
22,down,The Cast,Auld Lang Syne,5,2,0,,,,
23,up,K. H. Bandosz,Heja BVB,23,6,0,,,,
24,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),24,9,0,,,,
25,up,Khaled,C’est la vie,51,3,0,,,,
26,up,Deva Premal,Gayatri Mantra,29,3,0,,,,
27,up,Maria Silva,Lambada,33,22,0,,,,
28,up,Rusted Root,Send Me On My Way,34,2,0,,,,
29,up,Tarkan,Dudu,37,17,0,,,,
30,up,Inner Circle,Bad Boys - Live,38,26,0,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,0,,,,
32,up,Cirque du Soleil,Alegria,40,5,0,,,,
33,down,The Irish Rovers,Drunken Sailor,26,13,0,,,,
34,-,SKÁLD,Rún,-,16,0,,,,
35,up,The Royal Scots Dragoon Guards,Highland Cathedral,41,14,0,,,,
36,down,Ottawan,Hands Up (Give Me Your Heart),28,5,0,,,,
37,-,Afro B,Condo (feat. T-Pain),-,37,0,,,,
38,-,Panjabi MC,Mundian to Bach Ke,-,5,0,,,,
39,up,Riccardo Fogli,Storie di tutti I giorni,45,7,0,,,,
40,up,Manu Chao,Rainin In Paradize,50,40,0,,,,
41,up,Gurrumul,Wiyathul,42,30,0,,,,
42,up,Ronan Hardiman,Lord of the Dance (With Taps),49,31,0,,,,
43,-,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],-,11,0,,,,
44,down,Buena Vista Social Club,El Cuarto de Tula,25,25,0,,,,
45,down,Buena Vista Social Club,Candela,27,27,0,,,,
46,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,57,22,0,,,,
47,down,Buena Vista Social Club,De Camino a La Vereda,35,35,0,,,,
48,-,Chester See,God Damn You're Beautiful,-,19,0,,,,
49,up,ケルティック・ウーマン,Amazing Grace,90,12,0,,,,
50,up,Demis Roussos,Goodbye My Love Goodbye,52,9,0,,,,
51,down,Deutsche Nationalhymne,Deutsche Nationalhymne,31,13,0,,,,
52,down,Mory Kanté,Yeke Yeke,39,3,0,,,,
53,-,Manu Chao,Clandestino (feat. Calypso Rose),-,53,0,,,,
54,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),13,2,0,,,,
55,up,Oliver Onions,Banana Joe,67,10,0,,,,
56,up,Rupee,Tempted to Touch,91,25,0,,,,
57,-,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),-,57,0,,,,
58,-,Mari Boine,Eagle Man / Changing Woman,-,58,0,,,,
59,up,Shantel,Disko Boy,95,22,0,,,,
60,-,Original Oktoberfest,Kufsteinlied,-,38,0,,,,
61,-,Suzanne Sterling,Nataraja (Bhakti Yoga of Dance),-,61,0,,,,
62,-,Vladimir Vysotsky,Профессионалы,-,62,0,,,,
63,-,Toygar Işıklı,Eyşan Unutamıyorum,-,36,0,,,,
64,down,A.M.P.,Azzurro,44,26,0,,,,
65,-,"Manni Sandhu, Navaan Sandhu & Bakshi Billa",Do Pal,-,65,0,,,,
66,-,Zucchero,She's My Baby,-,9,0,,,,
67,up,Arash,One Night in Dubai (feat. Helena),77,10,0,,,,
68,-,SKÁLD,Seven Nation Army,-,68,0,,,,
69,up,Lindsey Stirling,We Found Love,97,16,0,,,,
70,-,Original Oktoberfest,Trompetenecho,-,70,0,,,,
71,-,Bongeziwe Mabandla,Zange,-,71,0,,,,
72,-,Emir Đulović & Rada Manojlović,Svadba,-,72,0,,,,
73,up,Erste Allgemeine Verunsicherung,Der Tod,98,27,0,,,,
74,-,Original Oktoberfest,"Que Será, Será",-,74,0,,,,
75,up,Halil Sezai Paracikoglu,İsyan,96,55,0,,,,
76,-,Maneesh De Moor,Gayatri Mantra,-,76,0,,,,
77,-,מרגי,הסוף שלנו,-,77,0,,,,
78,-,Lil Kesh & Naira Marley,O Por,-,78,0,,,,
79,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Everyday I Got My Blues (Live),-,79,0,,,,
80,-,Maneesh De Moor,Tryambakam (feat. Chandra Lacombe),-,80,0,,,,
81,-,Nativ,Los (feat. Melissa),-,81,0,,,,
82,-,Pat Thomas & Kwashibu Area Band,Odo Ankasa,-,82,0,,,,
83,-,Pat Thomas & Kwashibu Area Band,Atesem,-,83,0,,,,
84,-,Pat Thomas & Kwashibu Area Band,Bubu,-,84,0,,,,
85,-,Gaelic Storm,Out the Road,-,85,0,,,,
86,-,Pat Thomas & Kwashibu Area Band,Yamona,-,86,0,,,,
87,-,Jizzle,Ekodi,-,87,0,,,,
88,down,Althea & Donna,Uptown Top Ranking,43,30,0,,,,
89,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,0,,,,
90,-,Vincent Peirani & François Salque,Untitled Suite,-,90,0,,,,
91,-,Vincent Peirani & François Salque,Travesuras,-,91,0,,,,
92,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,100,10,0,,,,
93,-,Bettina Wegner,Kinder (Sind So Kleine Hände),-,19,0,,,,
94,-,Manu Chao,Bongo Bong,-,55,0,,,,
95,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,50,0,,,,
96,-,'נדב גדג,Golden Boy,-,56,0,,,,
97,-,Sha,Respect the Girls,-,50,0,,,,
98,-,Ronan Hardiman,Lord of the Dance,-,33,0,,,,
99,up,Buena Vista Social Club,Chan Chan (Live),99,49,0,,,,
100,-,Mahala Raï Banda,Mahalageasca,-,61,0,,,,
