Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,10,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,106,,,,
3,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],8,3,3,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,4,1,103,,,,
5,up,Herzchen,Mein Kind,5,1,52,,,,
6,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,3,14,,,,
7,up,Mikis Theodorakis,To Treno Fevgi Stis Okto (The Train Leaves At Eight),9,2,22,,,,
8,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),7,2,78,,,,
9,up,Paolo Conte,Sparring Partner,10,1,62,,,,
10,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],11,3,49,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,106,,,,
12,up,Manu Chao,Me Gustas Tu,14,1,106,,,,
13,up,Alice,Una notte speciale,23,3,100,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,20,4,87,,,,
15,up,Shantel,Disko Partizani,21,3,105,,,,
16,down,Matia Bazar,Ti sento,12,2,104,,,,
17,down,Dario G,Sunchyme,16,5,103,,,,
18,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,96,3,97,,,,
19,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,2,78,,,,
20,down,Khaled,Aicha (version mixte),15,1,106,,,,
21,-,Manu Chao,Bongo Bong,-,1,98,,,,
22,up,Helene Fischer,Die Rose (Live),25,4,93,,,,
23,down,Alice,Per Elisa,22,3,93,,,,
24,-,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],-,11,87,,,,
25,-,Hasenscheisse,Bernd am Grill,-,8,19,,,,
26,-,Dario G,"Carnaval De Paris (12"" Mix)",-,14,82,,,,
27,-,Salomé de Bahia,Outro Lugar,-,11,70,,,,
28,-,K. H. Bandosz,Heja BVB,-,6,66,,,,
29,down,Deva Premal,Gayatri Mantra,26,3,72,,,,
30,-,Rusted Root,Send Me On My Way,-,2,75,,,,
31,-,Deutsche Nationalhymne,Deutsche Nationalhymne,-,13,50,,,,
32,-,Lindsey Stirling,We Found Love,-,16,63,,,,
33,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,38,,,,
34,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,1,72,,,,
35,-,The Royal Scots Dragoon Guards,Amazing Grace,-,4,95,,,,
36,down,Nikos Vertis,S' Agapao,17,7,15,,,,
37,-,Chester See,God Damn You're Beautiful,-,19,46,,,,
38,-,Django 3000,Heidi,-,19,34,,,,
39,-,I Santo California,Tornerò,-,2,70,,,,
40,-,The Irish Rovers,Drunken Sailor,-,13,53,,,,
41,-,Oliver Onions,Banana Joe,-,10,46,,,,
42,-,Umut Timur,Takatuka,-,42,1,,,,
43,-,Mory Kanté,Yeke Yeke,-,3,53,,,,
44,-,Herzchen,Mein Kind (Duett Version),-,12,16,,,,
45,-,Rocco Granata,Marina,-,24,9,,,,
46,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,46,1,,,,
47,up,Khaled,C’est la vie,92,3,90,,,,
48,-,The Cast,Auld Lang Syne,-,2,42,,,,
49,-,Irma,I Know,-,37,19,,,,
50,-,Riccardo Fogli,Storie di tutti I giorni,-,7,35,,,,
51,-,Althea & Donna,Uptown Top Ranking,-,30,33,,,,
52,-,Nikiforos,Mia Nihta Thelo Mono,-,52,1,,,,
53,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,14,50,,,,
54,-,Ronan Hardiman,Lord of the Dance (With Taps),-,31,46,,,,
55,-,Demis Roussos,Goodbye My Love Goodbye,-,9,35,,,,
56,-,Bua,Tá Na Páipéir Dhá Saighneáil,-,56,1,,,,
57,-,A.M.P.,Azzurro,-,26,28,,,,
58,-,ケルティック・ウーマン,Amazing Grace,-,12,31,,,,
59,-,Harry Belafonte & Miriam Makeba,My Angel (Malaika),-,22,1,,,,
60,-,Aggela Sidiropoulou,Pragmata Mikra,-,60,1,,,,
61,-,Aggela Sidiropoulou,An De Se Xanado (Live Session),-,61,1,,,,
62,-,Aggela Sidiropoulou,Euthrauston,-,62,1,,,,
63,-,ZARA,Welatê Min (feat. Sivan Perwer),-,63,1,,,,
64,-,Dopplers,Seidamadei,-,64,1,,,,
65,down,Miriam Makeba,Pata Pata (Stereo Version),13,3,56,,,,
66,-,Agire Jiyan,Helin,-,66,1,,,,
67,-,TASUTA N-IMAL,Sigham Olinw,-,67,1,,,,
68,-,Lee Benoit,Un Pays Oh Si Loin (A Land Oh So Far),-,68,1,,,,
69,-,Эльдар Агачев,Дай мне руку,-,69,1,,,,
70,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),-,9,63,,,,
71,-,The Arab Orchestra Of Nazareth & Lubna Salame,Alf Leila We Leila,-,71,1,,,,
72,-,Эльдар Агачев,Снова ночь,-,72,1,,,,
73,-,Эльдар Агачев,Кто виноват,-,73,1,,,,
74,-,Ryan & Rachel O'Donnell,Show Me Heaven,-,74,1,,,,
75,-,Эльдар Агачев,Не уходи,-,75,1,,,,
76,-,Egschiglen,Galopp von 1000 Pferden,-,76,1,,,,
77,-,Jay Lima,Mal Pa Fronte,-,77,1,,,,
78,-,Ислам Итляшев,"Мирный, красивый край",-,78,1,,,,
79,-,Cesária Évora,Sodade,-,52,1,,,,
80,-,Marllen,Sarangane (feat. Dama do Bling),-,80,1,,,,
81,-,Shenseea & Kerwin Du Bois,Can You Feel It,-,81,1,,,,
82,-,Mop Mop,Kamakumba,-,82,1,,,,
83,-,Johnny Pacheco,Ven y Ven,-,83,1,,,,
84,-,Manu Chao,Rainin In Paradize,-,40,31,,,,
85,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,22,31,,,,
86,-,Onur Bayraktar,Ayrılamıyorum Senden (feat. Gizem Kara),-,68,1,,,,
87,-,Stadtmusik Zürich,Züri-Marsch (ZH),-,87,1,,,,
88,-,Detrick Mcfarlane,Fe De Broom,-,88,1,,,,
89,-,The Arab Orchestra Of Nazareth,Ya Rad Ma Ve Lama,-,89,1,,,,
90,-,Bien & Aaron Rimbui,Mbwe Mbwe,-,90,1,,,,
91,-,Alireza Ghorbani & Hesam Naseri,Bridge (feat. Milad Mohammadi),-,91,1,,,,
92,-,Ky Phuong Uyen,Hãy Nói Với Em,-,92,1,,,,
93,-,Orquesta Francisco Lomuto & Jorge OMAR,Damisela Encantadora,-,93,1,,,,
94,-,Orquesta Francisco Lomuto & Fernando Diaz,Luna de Arrabal,-,94,1,,,,
95,-,Ben Baddoo,Kpanlogo,-,95,1,,,,
96,-,Elena Yerevan,Herencia Latina,-,96,1,,,,
97,-,Trabant 33,Like in France,-,97,1,,,,
98,-,Seraphim Bit-Kharibi,Psalm 16 Wse,-,98,1,,,,
99,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,24,,,,
100,-,Rupee,Tempted to Touch,-,25,26,,,,
