Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,53,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,174,,,,
3,up,Herzchen,Mein Kind,3,1,120,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,174,,,,
5,down,Ayra Starr,Rush,4,2,21,,,,
6,up,Shantel,Disko Partizani,11,3,172,,,,
7,down,Paolo Conte,Sparring Partner,6,1,130,,,,
8,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,112,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,3,41,,,,
10,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),9,4,165,,,,
11,-,Micha von der Rampe,Shawty,-,11,1,,,,
12,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,4,151,,,,
13,up,Manu Chao,Bongo Bong,14,2,163,,,,
14,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,157,,,,
15,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],39,1,16,,,,
16,up,Khaled,Aicha (version mixte),43,1,172,,,,
17,down,The Dead South,In Hell I'll Be in Good Company,13,1,171,,,,
18,down,Manu Chao,Me Gustas Tu,8,1,174,,,,
19,down,K. H. Bandosz,Heja BVB,17,6,123,,,,
20,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),25,2,134,,,,
21,-,Arnoldz Lope,Will I See You,-,21,1,,,,
22,-,Arnoldz Lope,You and Me,-,22,1,,,,
23,-,Arnoldz Lope,Must Be,-,23,1,,,,
24,down,Salomé de Bahia,Outro Lugar,16,11,129,,,,
25,-,Arnoldz Lope,Love You,-,25,1,,,,
26,down,Deva Premal,Gayatri Mantra,18,3,132,,,,
27,down,Rusted Root,Send Me On My Way,20,2,129,,,,
28,down,Helene Fischer,Die Rose (Live),21,4,156,,,,
29,-,Arnoldz Lope,Take,-,29,1,,,,
30,-,Arnoldz Lope,Walk Way,-,30,1,,,,
31,-,Arash,One Night in Dubai (feat. Helena),-,10,29,,,,
32,-,Joselito Cortés,Mala malita mala,-,32,1,,,,
33,-,Jador,Ea nu te-a inselat pe tine,-,33,1,,,,
34,up,Deutsche Nationalhymne,Deutsche Nationalhymne,38,13,100,,,,
35,-,DJ KEROZEN,Tchôkôrôba (feat. Ste Milano),-,35,1,,,,
36,-,Burna Boy,Last Last,-,3,38,,,,
37,-,Anas tabash,انت قلب / انس طباش,-,37,1,,,,
38,-,Jamopyper,Runtown (Die Minute),-,38,1,,,,
39,down,Alice,Una notte speciale,32,3,167,,,,
40,-,Bedouin Burger,Dabkeh,-,40,1,,,,
41,-,Girls Choir of the Franciscan Convent of Shkodër,Ora e Shqypnis,-,41,1,,,,
42,-,Glykeria,Con Te Partiro (feat. Yevgeny Shapovalov),-,42,1,,,,
43,-,Daraa Tribes,Tighi,-,43,1,,,,
44,-,Gandiva,Saha Nav Avatu,-,44,1,,,,
45,-,Eleni Vitali & Haig Yazdjian,To Tragoudi Ton Gyfton (Live),-,45,1,,,,
46,-,Maneesh De Moor,Silent Awakening,-,46,1,,,,
47,-,Glykeria,Untill We'll Reach the Sky,-,47,1,,,,
48,-,Riza Bylbyli,Korba o Çeço,-,48,1,,,,
49,-,Bijaya Vaidya,Khangri,-,49,1,,,,
50,-,The Shorts,Comment Ca Va,-,32,4,,,,
51,-,Francisco Canaro,Sin Rumbo (feat. Ernesto Fama) [Remasterizado],-,51,1,,,,
52,-,Alberto Echagüe & Juan D'Arienzo,Corrales Viejos,-,52,1,,,,
53,-,Dragon Ball & Dragon Ball Z,Hero (You're the Hero),-,53,1,,,,
54,-,Stelios Kazantzides,Gramma Sou Stelno Mana Mou,-,54,1,,,,
55,-,Dragon Ball & Dragon Ball Z,Chala Head Chala (Space Version),-,55,1,,,,
56,-,K & G,March of the Black Sea,-,56,1,,,,
57,-,Dan Savell,Vat 19,-,57,1,,,,
58,-,Blue Kitsune Spirit,Japanese Flute,-,58,1,,,,
59,-,Mazatl,Heya Pachamama,-,59,1,,,,
60,-,Jizzle,Turn by Turn,-,60,1,,,,
61,-,Josef Josef,Sheyn Vi Di Levone,-,61,1,,,,
62,-,Arnoldz Lope,No Place,-,62,1,,,,
63,-,Kokubu,Otodama no uta,-,63,1,,,,
64,-,Mihalis Genitsaris,Kerase mas re manoli,-,64,1,,,,
65,-,Dremmwel,A-hed Ar Ster,-,65,1,,,,
66,-,Mihalis Genitsaris,Ego magas fenomouna,-,66,1,,,,
67,-,"Yashuito Mori, Bohuslän Big Band, Joakim Rolandson & Ale Møller",Clarino,-,67,1,,,,
68,-,Bernard Marly,Oblivion,-,68,1,,,,
69,-,DJ Paparazzi,Mi Ma Bó,-,69,1,,,,
70,-,Khaled,Elighithie Eddih,-,70,1,,,,
71,-,Baruch Ben Meyer,Sheyn Vi Di Levone,-,71,1,,,,
72,-,Arnoldz Lope,You Are Beautiful,-,72,1,,,,
73,-,Heja Zaxoyi,Eshqa Zelal,-,73,1,,,,
74,-,Zafeiris Melas,Girise agapi mou,-,74,1,,,,
75,-,Arnoldz Lope,Lost Sun,-,75,1,,,,
76,-,Sexteto Obsesión Tango,Canaro En París,-,76,1,,,,
77,-,Watazu,Sway Dance With Me (ChaCha) [Vocal],-,77,1,,,,
78,-,Carta da Musica,Baiao De Ana,-,78,1,,,,
79,-,Arnoldz Lope,Good Day,-,79,1,,,,
80,-,Watazu,Sway Dance With Me (ChaCha) [Radio Edit],-,80,1,,,,
81,-,Carta da Musica,Torna A Sorrento e Santa Lucia,-,81,1,,,,
82,-,Flipperachi,Nayda (feat. آلاء الهندي),-,82,1,,,,
83,-,Makis Hristodoulopoulos,Vosporitissa (Live),-,83,1,,,,
84,-,MD Pallavi & Andi Otto,Song for Broken Ships,-,84,1,,,,
85,-,clasoe,Cohen (Live),-,85,1,,,,
86,-,Kevin Mueller,Flying Free,-,86,1,,,,
87,-,Natty and Gully,Jaiye,-,87,1,,,,
88,-,"عاشقين - The lovers, Badr Moutaz, Youness Lakhrouf, Anass Belkhayat, Karim Elbouihi, Bouthaina Mawfik, Mohammed Bakkali & Soukaina Fahsi",Aita Attaria,-,88,1,,,,
89,-,Lars-Luis Linek,Milonga Latina,-,89,1,,,,
90,-,Ladysmith Black Mambazo,Diamonds on the Soles of Her Shoes (Abridged Version) [Bonus Track],-,90,1,,,,
91,-,Haris Kostopoulos,Einai Trela,-,91,1,,,,
92,-,Cheb Mami,Ana mazel,-,92,1,,,,
93,-,Stavros Zoumpas,Agapi mou (Live),-,93,1,,,,
94,-,Daimi Özdoğan,Nere Gidersin,-,94,1,,,,
95,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,1,128,,,,
96,-,Rudi Schuricke,Capri Fischer,-,96,1,,,,
97,-,Gabi Heleen Bollinger und die Teutonisch Jiddisch Rythm Band,Jankele,-,97,1,,,,
98,-,Mahmoud Milor,Khaloni nebki,-,98,1,,,,
99,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),19,9,116,,,,
100,-,Seyfi Doğanay,Suçum Ne Benim,-,100,1,,,,
