Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,88,,,,
2,up,Khaled,Aicha (version mixte),2,1,88,,,,
3,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),34,2,60,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,88,,,,
5,up,Herzchen,Mein Kind,8,1,34,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,11,1,86,,,,
7,-,Bill Ramsey,Ohne Krimi geht die Mimi nie ins Bett,-,7,2,,,,
8,up,Dario G,Sunchyme,22,5,86,,,,
9,down,Mikis Theodorakis,To Treno Fevgi Stis Okto (The Train Leaves At Eight),3,2,9,,,,
10,down,Paolo Conte,Sparring Partner,6,1,44,,,,
11,down,Manu Chao,Me Gustas Tu,4,1,88,,,,
12,down,Manu Chao,Bongo Bong,9,2,82,,,,
13,up,Khaled,C’est la vie,21,3,72,,,,
14,down,Alice,Una notte speciale,13,3,84,,,,
15,down,Shantel,Disko Partizani,10,3,87,,,,
16,up,Helene Fischer,Die Rose (Live),23,4,79,,,,
17,down,Nikos Vertis,S' Agapao,12,7,2,,,,
18,down,Matia Bazar,Ti sento,15,2,87,,,,
19,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,16,3,82,,,,
20,up,The Royal Scots Dragoon Guards,Amazing Grace,24,4,82,,,,
21,-,Ottawan,D.I.S.C.O. (English Maxi Version),-,16,9,,,,
22,-,Bill Ramsey,Zuckerpuppe aus der Bauchtanzgruppe,-,22,2,,,,
23,-,Nu Genea,Marechià (with Celia Kameni),-,23,1,,,,
24,-,Welt-Hymnen Orchester,Italien - Inno di Mameli - Fratelli d'Italia - Italienische Nationalhymne (  Das Lied der Italiener - Mamelis Hymne - Brüder Italiens ),-,24,1,,,,
25,up,KOKOROKO,Abusey Junction,40,25,2,,,,
26,down,Alice,Per Elisa,7,3,77,,,,
27,-,Moein,Divane Miraghsad,-,27,1,,,,
28,-,Assaf Kacholi,"Quizás, Quizás, Quizás",-,28,1,,,,
29,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,84,8,73,,,,
30,-,Angélique Kidjo,Malaika,-,30,1,,,,
31,-,Rusted Root,Send Me On My Way,-,2,64,,,,
32,-,Herzchen,Unser Lied,-,10,3,,,,
33,-,Deva Premal,Gayatri Mantra,-,3,61,,,,
34,-,Ashraf Sharif Khan & Viktor Marek,Kuch Karo,-,34,1,,,,
35,-,Ditikes Sinikies,Kalokerina Rantevou,-,35,1,,,,
36,-,Bill Ramsey,Ohne Krimi Geht Die Mimi Nie Ins Bett,-,36,1,,,,
37,-,Nikos Oikonomopoulos,Skase Ena Fili,-,15,2,,,,
38,-,Ajeet Kaur,The Waters,-,36,2,,,,
39,-,Dimitris Hrysohoidis,Tha Anapso Gyro Mou Foties,-,39,1,,,,
40,-,Arto Tunçboyacıyan,One Moment of Silence,-,40,1,,,,
41,down,Miriam Makeba,Pata Pata (Stereo Version),27,3,43,,,,
42,-,Idris Lawal,Fools (feat. Kyu),-,42,1,,,,
43,-,Daby Touré,Pas si eloigné que ça,-,43,1,,,,
44,-,"Zoé Paradis, Enriqué & Tempranillo",Bella ciao (Canzone della liberazione),-,44,2,,,,
45,-,Arto Tunçboyacıyan,Love Is Not in Your Mind,-,45,1,,,,
46,-,Mark Eliyahu,Hope,-,46,1,,,,
47,-,Mari Boine,Gula Gula,-,47,1,,,,
48,-,Ali Molaei,Tavalod,-,48,1,,,,
49,-,Toumani Diabaté,Bafoulabe (with Ballaké Sissoko),-,49,1,,,,
50,-,Orkestra Del Sol,On Giants Shoulders,-,50,1,,,,
51,-,Idris Lawal,Omoge (feat. Sydnee Croft & Jelani Watson),-,51,1,,,,
52,-,Arto Tunçboyacıyan,New Flower,-,52,1,,,,
53,-,Die Lauser,"Di, di, di… (Hätt i gern um mi)",-,53,1,,,,
54,-,Andy Irvine,Plains of Kildare,-,54,1,,,,
55,-,Amram Adar,Rabi Nachman,-,55,1,,,,
56,-,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),-,56,1,,,,
57,-,Arp Frique,Paa (feat. Mariseya),-,57,1,,,,
58,-,Idan Amedi,נגמר,-,58,1,,,,
59,-,Trommel World Collective,Ganzkörper-Aura-Reinigung,-,59,1,,,,
60,-,"Zafar Rahim, Khudoidodi Ismoil & Firuz Rasulov",Muhammad S.A.W,-,60,1,,,,
61,-,DahLin Gage,Sorn Kpor,-,61,1,,,,
62,-,Тамара Дадашева & Иляс Эбиев,Гиний хьуна,-,62,1,,,,
63,-,Alberto Echagüe & Juan D'Arienzo,Inolvidable,-,63,1,,,,
64,-,Bill Keale,Shave Ice,-,64,1,,,,
65,-,Bracket,Let's Go (feat. Rudeboy),-,65,1,,,,
66,-,Jonas Kvarnström & Michel Legrand,Summer of 42 (Main Theme),-,66,1,,,,
67,-,Marko Louis,Ćutaću,-,67,1,,,,
68,-,Txarango,Esperança,-,68,1,,,,
69,-,Francky Vincent,Célimène,-,69,1,,,,
70,-,מארינה מקסימיליאן,אני הולכת,-,70,1,,,,
71,-,Faith Callender,Werk,-,71,1,,,,
72,-,Goga Mafiozi,Dingo,-,72,1,,,,
73,-,Gaura Vani,"Moods of Kirtan (feat. Yaitza ""Jaya Sita"" Lopez)",-,73,1,,,,
74,-,World Anthems Orchestra,Slovenia - Zdravljica - Slovenian National Anthem ( A Toast ),-,74,1,,,,
75,-,"Rema, Felix da Housecat, Chris Trucher & Mavins",Lady (Felix Da Housecat x Chris Trucher Remix),-,75,1,,,,
76,-,Diego Baliardo,Loquita Loca,-,76,1,,,,
77,-,Madii Madii & Jason Le Boucher,Si Ou Les,-,77,1,,,,
78,-,Jonas Kvarnström,The Bourne Identity (Main Title),-,78,1,,,,
79,-,Fadhilee Itulya,Kwetu,-,79,1,,,,
80,-,Timaya,Gra Gra,-,80,1,,,,
81,-,Sugarboy,Hola Hola,-,81,1,,,,
82,-,Roc'hann,Trois Matelots Du Port De Brest,-,82,1,,,,
83,-,Jesús Méndez,Bulerías de Jerez,-,83,1,,,,
84,-,Timaya,Born to Win,-,84,1,,,,
85,-,John Reischman & John Miller,Mi Amigo Carlos,-,85,1,,,,
86,-,Nikita X Shery,Boom Boom,-,47,2,,,,
87,-,Francisco Lomuto & Miguel Montero,Nunca Mas,-,87,1,,,,
88,-,Francisco Lomuto & ミゲル・モンテーロ,Muñequita,-,88,1,,,,
89,-,John Reischman & John Miller,"Stay, Stay",-,89,1,,,,
90,-,Alberto Castillo & Orquesta de Emilio Balcarce,Menta y cedrón,-,90,1,,,,
91,-,Alberto Castillo & Orquesta de Emilio Balcarce,Con un tango así,-,91,1,,,,
92,-,Francisco Lomuto & Miguel Montero,Una Pena,-,92,1,,,,
93,-,John Reischman & John Miller,Road Trip,-,93,1,,,,
94,-,Alberto Castillo & Orquesta de Emilio Balcarce,"Al final, en el café",-,94,1,,,,
95,-,Francisco Lomuto & Miguel Montero,Tarde,-,95,1,,,,
96,-,"Dmitri Hvorostovsky, National Academic Chamber Orchestra of Russia & Constantine Orbelian",Жди меня,-,96,1,,,,
97,-,Runa,The Last Trip Home,-,97,1,,,,
98,-,"Dmitri Hvorostovsky, Constantine Orbelian & National Academic Chamber Orchestra of Russia",На Безымянной Высоте,-,98,1,,,,
99,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],98,11,73,,,,
100,down,Hasenscheisse,Bernd am Grill,52,8,6,,,,
