Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,36,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,157,,,,
3,up,Herzchen,Mein Kind,4,1,103,,,,
4,down,Mavokali,Commando,3,3,5,,,,
5,up,Paolo Conte,Sparring Partner,8,1,113,,,,
6,up,Khaled,Aicha (version mixte),64,1,156,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,157,,,,
8,up,Matia Bazar,Ti sento,94,2,153,,,,
9,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),82,4,148,,,,
10,-,Manu Chao,Bongo Bong,-,1,146,,,,
11,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],9,3,95,,,,
12,up,Shantel,Disko Partizani,88,3,155,,,,
13,up,Manu Chao,Me Gustas Tu,72,1,157,,,,
14,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,99,3,140,,,,
15,down,The Dead South,In Hell I'll Be in Good Company,6,1,154,,,,
16,down,Shervin Hajipour,Baraye (feat. Shabnam Jaleh) [Remix],13,13,3,,,,
17,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,4,134,,,,
18,-,I Santo California,Tornerò,-,2,110,,,,
19,down,Helene Fischer,Die Rose (Live),17,4,139,,,,
20,-,Hünkar Göksu,Kafa Duman,-,10,1,,,,
21,-,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],-,11,128,,,,
22,-,Hasenscheisse,Bernd am Grill,-,8,65,,,,
23,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,24,,,,
24,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,2,121,,,,
25,-,Salomé de Bahia,Outro Lugar,-,11,112,,,,
26,-,Lindsey Stirling,We Found Love,-,16,100,,,,
27,down,Alice,Per Elisa,15,3,141,,,,
28,-,Wizkid,2 Sugar (feat. Ayra Starr),-,28,1,,,,
29,-,The Royal Scots Dragoon Guards,Amazing Grace,-,4,140,,,,
30,-,Alice,Una notte speciale,-,3,150,,,,
31,-,K. H. Bandosz,Heja BVB,-,6,106,,,,
32,-,Deva Premal,Gayatri Mantra,-,3,115,,,,
33,down,Rusted Root,Send Me On My Way,19,2,117,,,,
34,-,Vader Abraham,Das Lied der Schlümpfe,-,33,4,,,,
35,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,1,111,,,,
36,-,Django 3000,Heidi,-,19,68,,,,
37,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),20,2,117,,,,
38,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,38,1,,,,
39,-,The Irish Rovers,Drunken Sailor,-,13,89,,,,
40,down,Khaled,C’est la vie,12,3,138,,,,
41,-,Ottawan,Hands Up (Give Me Your Heart),-,5,77,,,,
42,-,Mory Kanté,Yeke Yeke,-,3,87,,,,
43,-,Cirque du Soleil,Alegria,-,5,77,,,,
44,-,The Cast,Auld Lang Syne,-,2,75,,,,
45,-,Herzchen,Du darfst das,-,45,2,,,,
46,-,KCee,Go (feat. Iyanya),-,46,1,,,,
47,-,Benyamin S.,Ondel-Ondel,-,47,1,,,,
48,-,Gogol Bordello,Wonderlust King,-,48,1,,,,
49,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,85,,,,
50,-,Mr. Bobzy,Peter Obi Campaign Song,-,50,1,,,,
51,-,Malika Saydulaeva,Lobe Man,-,51,1,,,,
52,down,Ayra Starr,Rush,43,2,6,,,,
53,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,75,,,,
54,-,"Convivium Musicum, Villanella Ensemble & Sven Berger",In meinem Sinn (clavichord),-,54,1,,,,
55,-,Blanche Bailly & Joeboy,Mine,-,55,1,,,,
56,-,Ioulia Karapataki,Na Valo Ta Metaxota (Live Katrakeio Theatro 2021),-,56,1,,,,
57,-,Peia,Blessed We Are,-,25,1,,,,
58,down,Burna Boy,Last Last,5,3,27,,,,
59,-,Lula Pena,Come Wander with Me,-,59,1,,,,
60,-,PhillBill,La Clé,-,60,1,,,,
61,-,Mardin Geceleri Topluluğu,Helhılu,-,61,1,,,,
62,-,Blanche Bailly & Tzy Panchak,Jaloux!,-,62,1,,,,
63,-,Wizkid,Flower Pads,-,63,1,,,,
64,-,Shahin Najafi,Iran (feat. Golrokh Aminian),-,64,1,,,,
65,-,Rinyu & KO-C,Feeling You,-,65,1,,,,
66,-,Malcom Beatz & Kaysha,En Douceur,-,66,1,,,,
67,-,Oliver Onions,Banana Joe,-,10,79,,,,
68,-,Mahababa & Mooji Mala,Sansula Garden,-,68,1,,,,
69,-,Gealdýr,Völuspá,-,52,2,,,,
70,-,Wizkid,Bad To Me,-,70,1,,,,
71,-,Riccardo Fogli,Storie di tutti I giorni,-,7,67,,,,
72,-,The Petch Phin Thong Band,Soul Lam Plearn,-,72,1,,,,
73,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,8,137,,,,
74,-,I Gitanos,Go Braucha (Es Todo Cuanto Necesito),-,74,1,,,,
75,-,Orquesta Osvaldo Pugliese & Osvaldo Pugliese,Don Aniceto,-,75,1,,,,
76,-,Juan Josè Mosalini,Paris Desde Aquí,-,76,1,,,,
77,-,Hijas del Sol,Rëa (Luna),-,77,1,,,,
78,-,grup dort yuz,Halay Potbori 2020,-,78,1,,,,
79,-,علي فارس & ذو الفقار سرور,صلى الله عليك يا حسين,-,79,1,,,,
80,-,Toumani Diabate,Sarah Oubda (feat. Ami Danté),-,80,1,,,,
81,-,Siwaro,Spasî (feat. Mümin Töre),-,81,1,,,,
82,-,Toumani Diabate & Tiken Jah Fakoly,Les faux marabouts,-,82,1,,,,
83,-,Fırat Bektaş & BARIS TAYLAN,Wey Wey,-,80,2,,,,
84,-,Ijekimora & Busiswa,Fire,-,84,1,,,,
85,-,Helmut Eisel & JEM,Spanische Gärten,-,85,1,,,,
86,-,Aukai & AWARÉ,Weavers,-,86,1,,,,
87,-,Sarkodie,Forever (feat. Kranium),-,87,1,,,,
88,-,Beat Factory,Sitar Drone,-,88,1,,,,
89,-,Armonie Symphony Orchestra,Ouverture n. 6 in B dur,-,89,1,,,,
90,-,Shimza,Higher (Melé Rmx) [feat. Nobuhle] [Melé Rmx],-,90,1,,,,
91,-,Larry Gaaga,Letter From Overseas (feat. Black Sherif),-,91,1,,,,
92,-,Hafed Mayub,"Madre, no Llores por Mí",-,92,1,,,,
93,-,Phil Rey,Signs of Life,-,93,1,,,,
94,-,Ernesto Snajer,A Fuego Lento (feat. Cristian Zárate Trío),-,94,1,,,,
95,-,Suthikant Music,Wooden Heart,-,95,1,,,,
96,-,Juanjo Domínguez,La Flor de la Canela,-,96,1,,,,
97,-,Deutsche Nationalhymne,Deutsche Nationalhymne,-,13,87,,,,
98,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),-,9,99,,,,
99,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,14,82,,,,
100,-,Demis Roussos,Goodbye My Love Goodbye,-,9,62,,,,
