Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,120,,,,
2,up,Herzchen,Mein Kind,2,1,66,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,24,,,,
4,up,Khaled,Aicha (version mixte),4,1,120,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,120,,,,
6,down,Paolo Conte,Sparring Partner,5,1,76,,,,
7,up,I Santo California,Tornerò,10,2,82,,,,
8,up,Manu Chao,Me Gustas Tu,9,1,120,,,,
9,up,Shantel,Disko Partizani,14,3,119,,,,
10,up,Mory Kanté,Yeke Yeke,39,3,65,,,,
11,up,Matia Bazar,Ti sento,22,2,118,,,,
12,up,Dario G,Sunchyme,15,5,117,,,,
13,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,17,3,111,,,,
14,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),16,2,91,,,,
15,up,Helene Fischer,Die Rose (Live),20,4,107,,,,
16,up,Manu Chao,Bongo Bong,21,1,112,,,,
17,down,Alice,Una notte speciale,13,3,114,,,,
18,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],23,11,101,,,,
19,down,The Dead South,In Hell I'll Be in Good Company,6,1,117,,,,
20,up,Khaled,C’est la vie,47,3,103,,,,
21,up,Hasenscheisse,Bernd am Grill,25,8,33,,,,
22,up,Dario G,"Carnaval De Paris (12"" Mix)",24,14,96,,,,
23,up,Alice,Per Elisa,27,3,107,,,,
24,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),26,2,92,,,,
25,up,Lindsey Stirling,We Found Love,28,16,75,,,,
26,up,Salomé de Bahia,Outro Lugar,29,11,84,,,,
27,up,Deva Premal,Gayatri Mantra,30,3,86,,,,
28,down,Rusted Root,Send Me On My Way,19,2,89,,,,
29,up,Jimmy Cliff,You Can Get It If You Really Want,37,19,50,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,1,85,,,,
31,up,Chester See,God Damn You're Beautiful,33,19,58,,,,
32,up,Django 3000,Heidi,34,19,46,,,,
33,down,The Royal Scots Dragoon Guards,Amazing Grace,18,4,109,,,,
34,-,K. H. Bandosz,Heja BVB,-,6,79,,,,
35,up,Ottawan,Hands Up (Give Me Your Heart),35,5,53,,,,
36,up,The Irish Rovers,Drunken Sailor,36,13,65,,,,
37,up,The Cast,Auld Lang Syne,38,2,54,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,8,103,,,,
39,up,Oliver Onions,Banana Joe,41,10,57,,,,
40,up,Riccardo Fogli,Storie di tutti I giorni,42,7,45,,,,
41,up,Demis Roussos,Goodbye My Love Goodbye,46,9,44,,,,
42,up,A.M.P.,Azzurro,49,26,38,,,,
43,-,Cirque du Soleil,Alegria,-,5,55,,,,
44,up,ケルティック・ウーマン,Amazing Grace,50,12,40,,,,
45,up,Manu Chao,Rainin In Paradize,48,40,41,,,,
46,-,Nikos Vertis,Pou Na Girnas,-,46,1,,,,
47,up,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],58,43,31,,,,
48,down,Althea & Donna,Uptown Top Ranking,43,30,43,,,,
49,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],98,24,25,,,,
50,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,100,10,29,,,,
51,-,Shantel,Disko Boy,-,22,26,,,,
52,down,The Royal Scots Dragoon Guards,Highland Cathedral,40,14,61,,,,
53,up,Bettina Wegner,Kinder (Sind So Kleine Hände),68,19,19,,,,
54,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,31,,,,
55,-,Mory Kanté,Yeke Yeke (Short Mix),-,49,20,,,,
56,-,Sha,Respect the Girls,-,50,22,,,,
57,down,Ronan Hardiman,Lord of the Dance (With Taps),44,31,57,,,,
58,-,Manu Chao,Clandestino,-,16,14,,,,
59,up,Secret Garden,Nocturne,74,19,32,,,,
60,up,The Dubliners,The Rocky Road to Dublin (Live),99,54,9,,,,
61,-,Sigur Rós,Hoppípolla,-,58,8,,,,
62,-,Korede Bello,Do Like That,-,34,12,,,,
63,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,51,22,40,,,,
64,-,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),-,4,9,,,,
65,-,Miten,So Much Magnificence (feat. Deva Premal),-,35,14,,,,
66,-,Fanfare Ciocărlia,Caravan,-,66,1,,,,
67,-,Ronan Hardiman,Lord of the Dance,-,33,15,,,,
68,-,Heilung,Norupo,-,23,9,,,,
69,-,Static & Ben El & Lior Narkis,כוסות ריקות,-,69,1,,,,
70,-,Loreena McKennitt,Night Ride Across the Caucasus,-,70,1,,,,
71,-,d20sounds,Mystic Wizard Tower,-,71,1,,,,
72,-,鍾玲玲,Bang Bang,-,72,1,,,,
73,-,Maximus Dan,Fighter,-,73,2,,,,
74,-,Sleep Songs 101,Die Natur Erwacht (Zen Musik),-,43,2,,,,
75,-,Temur Javoyan,Mariya,-,75,1,,,,
76,-,Fally Ipupa,100,-,76,1,,,,
77,-,Moein,Faghat To,-,77,1,,,,
78,-,Dom La Nena & Julieta Venegas,Quien Podrá Saberlo,-,78,1,,,,
79,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,79,1,,,,
80,-,Ekin Uzunlar,En Büyük Günahımsın,-,80,1,,,,
81,-,Ansambel Stil,Moi Lipi Andjele,-,81,1,,,,
82,-,Manu Chao,Je ne t'aime plus,-,37,9,,,,
83,-,Chris Eckman,Drinking in America,-,83,1,,,,
84,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,63,,,,
85,-,Jonuzi Me Shoket & Traditional,Viktori Tu Befte Neneja,-,85,1,,,,
86,-,Gordana Bozinovska,"Srecan Ti, Oce, Rodjendan",-,86,1,,,,
87,-,Badru Zahur,Bongo Flava,-,87,1,,,,
88,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),11,4,112,,,,
89,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,4,101,,,,
90,down,Deutsche Nationalhymne,Deutsche Nationalhymne,31,13,63,,,,
91,down,Rupee,Tempted to Touch,57,25,34,,,,
92,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,50,23,,,,
93,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,59,8,,,,
94,-,Mahala Raï Banda,Mahalageasca,-,61,8,,,,
95,-,Libero 5,Der ganze Bus muss Pipi (Wir fahren nach St. Anton),-,37,9,,,,
96,-,Renato Carosone,Tu vuò fà l'Americano,-,50,7,,,,
97,-,Manu Chao,Bongo Bong,-,55,12,,,,
98,-,Buena Vista Social Club,Chan Chan (Live),-,49,16,,,,
99,-,Heinz Rühmann,Ich Brech' Die Herzen Der Stolzesten Frau'n,-,58,6,,,,
100,-,Ottawan,D.I.S.C.O. (English Maxi Version),-,16,13,,,,
