Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riccardo Fogli,Malinconia,2,1,2,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,46,,,,
3,up,Wes,Alane (Radio Mix),5,1,17,,,,
4,up,Paolo Conte,Sparring Partner,22,1,2,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,6,1,45,,,,
6,up,Khaled,Aicha (version mixte),10,1,46,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,46,,,,
8,up,I Santo California,Tornerò,30,2,29,,,,
9,up,Matia Bazar,Ti sento,14,2,46,,,,
10,up,Manu Chao,Me Gustas Tu,12,1,46,,,,
11,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),7,4,46,,,,
12,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,4,38,,,,
13,up,Konstantinos Argiros,Athina Mou,16,11,12,,,,
14,down,Shantel,Disko Partizani,4,3,46,,,,
15,up,Dario G,Sunchyme,17,5,46,,,,
16,-,HAVASI,The Christ Trilogy (Live),-,16,1,,,,
17,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,15,3,43,,,,
18,up,The Royal Scots Dragoon Guards,Amazing Grace,24,4,43,,,,
19,up,Alice,Una notte speciale,21,3,43,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,89,8,37,,,,
21,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,2,23,,,,
22,-,Krishan,Invocation (Krishan Liquid Mix) [feat. Jai-Jagdeesh],-,22,1,,,,
23,down,Miriam Makeba,Pata Pata (Stereo Version),11,3,18,,,,
24,up,Bongeziwe Mabandla,Jikeleza,48,24,2,,,,
25,-,KAMRAN & HOOMAN,20,-,25,1,,,,
26,-,HAVASI,Freedom,-,26,1,,,,
27,-,Itay Levy,אם העולם יגמר,-,27,1,,,,
28,-,Shahin Najafi,Tamam,-,28,1,,,,
29,-,MİRAZ,Birindarim,-,29,1,,,,
30,-,Al Bano Carrisi,Terra d'ambra e di emozioni,-,30,1,,,,
31,-,SKÁLD,Grótti,-,31,1,,,,
32,-,Wizkid,No Stress,-,32,1,,,,
33,-,Vegas,Sto Terma (Mixed),-,33,1,,,,
34,-,Claude Ribouillault et sa bande,La retraite de Guillaume,-,34,1,,,,
35,-,Yamma,Sien Drachmas,-,35,1,,,,
36,-,Burhan Toprak,Keça Delal,-,36,1,,,,
37,-,Original Oktoberfest,Bayerischer Defiliermarsch,-,37,1,,,,
38,-,Nahawa Doumbia,Blonda Yirini,-,38,1,,,,
39,-,Miyuru Sangeeth,The Last Warrior,-,39,1,,,,
40,-,Zakaria Abdulla,Takey,-,40,1,,,,
41,-,fado_sounds,Romano Tallava,-,41,1,,,,
42,-,Zarah Leander,Schatten der Vergangenheit (1959),-,42,1,,,,
43,down,Burna Boy,Wonderful,32,11,9,,,,
44,-,Osvaldo Fresedo,Carmen,-,44,1,,,,
45,-,James Asher & Sandeep Raval,The Great Transition (feat. James Asher),-,45,1,,,,
46,-,Yamma,De Edad De Kinze Anyos,-,46,1,,,,
47,-,Stonebwoy,African Party,-,47,1,,,,
48,-,Bruce Werber & Claudia Fried,Iteuele,-,48,1,,,,
49,-,Poirier & Coralie Hérard,Nou Pare,-,49,1,,,,
50,-,4or Solis String Quartet,Oblivion,-,50,1,,,,
51,-,Blasorchester Egerländer Tradition,Rauschende Birken,-,51,1,,,,
52,-,Korede Bello,Do Like That,-,34,3,,,,
53,-,Jizzle,Mexicana (feat. Oxlade),-,53,1,,,,
54,-,Karel Gott & Cimbálová muzika Ladislava Pavluše,Eště Som Sa Neoženil,-,54,1,,,,
55,-,Bruce Werber & Claudia Fried,Afuche,-,55,1,,,,
56,-,Selected Campers,David Melech,-,56,1,,,,
57,-,Tzanca Uraganu,Cand Va Vad M-Apuca Mila,-,57,1,,,,
58,-,Mazyar Fallahi,Asheghoone,-,58,1,,,,
59,-,Jizzle,Jehgeh-Ma (feat. Idyl),-,59,1,,,,
60,-,Bruce Werber & Claudia Fried,Dingo,-,60,1,,,,
61,-,Bruce Werber & Claudia Fried,Toure,-,61,1,,,,
62,-,Qdot,Ah!,-,62,1,,,,
63,-,"Osmani Garcia ""La Voz"", Yomil y El Dany & Yordy",Perrigatea,-,63,1,,,,
64,-,Giorgos Koutoulakis & Harry Lemonopoulos,Kamilieriko Taximi,-,64,1,,,,
65,-,"Blaq Pages, Soko7 & Nick & Navi",Whistle N Whine,-,65,1,,,,
66,-,OmTara,The Lakshmi Song,-,66,1,,,,
67,-,Oboy & Gambian Child,Fatafingo,-,67,1,,,,
68,-,Iordanis Tsomidis,The Great Taxim,-,68,1,,,,
69,-,Astarius,Reiki Fire (feat. Astara E. Edmonds & Shanti Moore),-,69,1,,,,
70,-,Marina Zografou,Tou Kouritsi M'ta'asprou,-,70,1,,,,
71,-,Oboy & Gambian Child,Atorung Labang,-,71,1,,,,
72,-,Parviz Meshkatian,Mokhalef Segah,-,72,1,,,,
73,-,Мурат Тхагалегов,Я тебя забываю,-,73,1,,,,
74,-,Oboy & Gambian Child,Bijirr Bajarr,-,74,1,,,,
75,-,"Giannis Papakostas, Drosos Koutsokostas & Katerina Douka",Mperati,-,75,1,,,,
76,-,Marina Zografou,Mi Stroumouxan Oi Emorfes,-,76,1,,,,
77,-,Oboy & Gambian Child,Happy Birthday,-,77,1,,,,
78,-,Savvas Siatras,Trigona,-,78,1,,,,
79,-,Charles King,La Vitamina (feat. Zongo Abongo) [The Busy Twist Remix],-,79,1,,,,
80,-,Chris O'Brien,Into the Madness,-,80,1,,,,
81,-,Itzik Shamli & Gad Elbaz,מזמור לדוד,-,81,1,,,,
82,-,Husa Beat street,Erogena Zona,-,82,1,,,,
83,-,Oboy & Gambian Child,Aabutong Loo,-,83,1,,,,
84,-,Husa Beat street,Septembar,-,84,1,,,,
85,-,Cimbálová muzika Grajcar,"Pilo By Sa, Pilo, Eště Si Já Pohár Vína Zaplatím",-,85,1,,,,
86,-,Oboy & Gambian Child,Imam,-,86,1,,,,
87,down,Khaled,C’est la vie,74,3,34,,,,
88,-,Strážničan,Eště Som Sa Neoženil,-,88,1,,,,
89,-,Oboy & Gambian Child,Jarrabi Kaano,-,89,1,,,,
90,-,Husa Beat street,Navika,-,90,1,,,,
91,-,Adam Sutherland,Thorb the Robot / Rosie Shand of Grantown,-,91,1,,,,
92,-,Yoselmyer and his Jewish Orchestra,Hatikvah,-,92,1,,,,
93,-,Zaur Magomadov,I Love the City of Grozny,-,93,1,,,,
94,-,Zaur Magomadov,Dreams,-,94,1,,,,
95,-,Lord Nelson,Stella,-,95,1,,,,
96,-,Inma Ortiz,Om mani padme hum,-,96,1,,,,
97,-,Pericles Papapetropoulos,The Jug (Instrumental),-,97,1,,,,
98,-,Zaur Magomadov,It Is Difficult for the Smokers,-,98,1,,,,
99,-,Mikel Alústiza Y Su Acordeón,La Viudita,-,99,1,,,,
100,down,Manu Chao,Bongo Bong,13,2,45,,,,
