Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,128,,,,
2,up,Herzchen,Mein Kind,2,1,74,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,128,,,,
4,up,Khaled,C’est la vie,14,3,111,,,,
5,up,Paolo Conte,Sparring Partner,6,1,84,,,,
6,up,Panjabi MC,Mundian to Bach Ke,11,5,52,,,,
7,up,Alice,Una notte speciale,52,3,122,,,,
8,up,Manu Chao,Me Gustas Tu,24,1,128,,,,
9,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),18,4,120,,,,
10,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,23,4,109,,,,
11,up,Shantel,Disko Partizani,25,3,127,,,,
12,-,Manu Chao,Bongo Bong,-,2,119,,,,
13,up,Matia Bazar,Ti sento,26,2,126,,,,
14,up,Dario G,Sunchyme,98,5,124,,,,
15,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,44,3,118,,,,
16,up,Khaled,Aicha (version mixte),17,1,128,,,,
17,down,The Dead South,In Hell I'll Be in Good Company,9,1,125,,,,
18,up,Jay Hover,One Leg,89,18,2,,,,
19,up,The Royal Scots Dragoon Guards,Amazing Grace,20,4,116,,,,
20,-,Helene Fischer,Die Rose (Live),-,4,113,,,,
21,up,Alice,Per Elisa,22,3,115,,,,
22,down,Rema,Calm Down,4,1,7,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,8,110,,,,
24,-,Nini Rosso,Il Silencio,-,24,2,,,,
25,-,Shubh,Offshore (feat. Thiarajxtt),-,25,1,,,,
26,-,DJ Jimmy Jatt,Turn Up (feat. Flavour),-,26,1,,,,
27,-,Mariano,Iar te suna fraierul (feat. Costel Biju),-,27,1,,,,
28,-,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],-,11,107,,,,
29,-,Hasenscheisse,Bernd am Grill,-,8,39,,,,
30,-,Fanfare Ciocărlia,Babo Never Worked a Day,-,30,1,,,,
31,-,Fassounds,Ramadan Vibes,-,31,1,,,,
32,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,32,,,,
33,-,Commodore Herky J. Smurkturkski III,"No Hay Dios, Tan Grande Como Tú (feat. Hector Alejandro & Top Wing)",-,33,1,,,,
34,-,Török Tilla Zenekara,Határtalanság,-,34,1,,,,
35,-,Ondatrópica,Linda Mañana,-,35,1,,,,
36,down,Malle Anja,Der Zug hat keine Bremse (Radio edit),19,1,5,,,,
37,-,Kourosh,Gole Yakh,-,37,1,,,,
38,-,Dinusie,Sto Lat (100 Lat),-,38,1,,,,
39,-,Güncel Paylaşımlar TV,Sızı Duygusal Fon Müziği,-,39,1,,,,
40,-,Ondatrópica,Punkero Sonidero,-,40,1,,,,
41,-,Binomio de Oro,No Me Resignare,-,41,1,,,,
42,-,Die Tiroler Waldbu'am,Du bist verrückt mein Kind / Egerländer Bauern Polka,-,42,1,,,,
43,-,Nana Simopoulos,To Taxidi,-,43,1,,,,
44,-,Da Silva,Teu Sabor,-,32,2,,,,
45,-,Gizem Özgün,Kesik Çayır,-,45,1,,,,
46,-,Oliver Onions,Banana Joe,-,10,60,,,,
47,-,Paddy Keenan,The Ballintore Jig,-,47,1,,,,
48,-,Mary Bergin,"The Floggin Reel, The Ivy Leaf, Trim the Velvet",-,48,1,,,,
49,-,Ramol,Tarawih,-,49,1,,,,
50,-,Mighty Sparrow & Cyril Diaz Calypso Band,Tobago Woman,-,50,1,,,,
51,-,Sean,Nature,-,51,1,,,,
52,-,Francisco Lomuto,Parque Patricios (feat. Fernando Diaz),-,52,1,,,,
53,-,Yatao & Malte Marten,When the Wind Talks,-,32,1,,,,
54,-,Ramol,Takjil,-,54,1,,,,
55,-,Nación Ekeko & Julieta Venegas,El Paraíso,-,55,1,,,,
56,-,Román Díaz,Obatalá,-,56,1,,,,
57,-,Madii Madii & Jason Le Boucher,Premie fwa,-,57,1,,,,
58,-,Francisco Lomuto,No Hay Tierra Como la Mia (feat. Jorge OMAR),-,58,1,,,,
59,-,Andrew Gurruwiwi Band,Gatjumak,-,59,1,,,,
60,-,Sleeping Meditation,Two,-,60,1,,,,
61,-,4 ASA,Duge Su Noći Bez Tebe,-,61,1,,,,
62,-,Γιάννης Πλούταρχος,Kathe Stigmi Metraei,-,62,1,,,,
63,-,Ramol,Tadarus,-,63,1,,,,
64,-,クレイグ・ダンカン,Boys of Blue Hill / Blackbird (Medley),-,64,1,,,,
65,-,Román Díaz,Oshún,-,65,1,,,,
66,-,Ramol,Sahur,-,66,1,,,,
67,-,Neønymus,Conjuro,-,67,1,,,,
68,-,"Dayan Carrera Fernandez, Mista Savona & Havana Meets Kingston",Guarachará,-,68,1,,,,
69,-,Herluf Donslund,Valsen Til Christine,-,69,1,,,,
70,-,אביה שושני,בשקט לאהוב,-,70,1,,,,
71,-,Marina Devyatova,Нане цоха (Live),-,71,1,,,,
72,-,Sara Correia,Quando o Fado Passa,-,72,1,,,,
73,-,J.J. Johnson Quintet,Old Devil Moon,-,73,1,,,,
74,-,Gazap Beat,Şibili Şibili Dom Dom,-,74,1,,,,
75,-,Ramol,Holy Ramadan,-,75,1,,,,
76,-,Yahya Bassal,Hanini Lahib,-,76,1,,,,
77,-,The Mighty Terror & Fitzroy Coleman Calypso Band,The Hydrogen Bomb,-,77,1,,,,
78,-,Social Kimura.Aka.Kim,Liquid Tension,-,78,1,,,,
79,-,Yasmine,Doce Atração,-,79,1,,,,
80,-,Osvaldo Pugliese,Por Qué la Quise Tanto (feat. Orquesta de Osvaldo Pugliese & Jorge Maciel),-,80,1,,,,
81,-,Nikos Oikonomopoulos,Emena Na Akous (Mixed),-,81,1,,,,
82,-,Jojo Rels,"Sex Me (feat. Ndt, JustGerdy & Ralph_mmg)",-,82,1,,,,
83,-,Iveta Mukuchyan,Kenatsd Khmem (Arni Rock Kizomba Remix),-,83,1,,,,
84,-,Paulo Flores,Roda Despedida de Semba,-,84,1,,,,
85,-,Ayub Ali,You,-,85,1,,,,
86,-,Manos Hadjidakis & Alkinoos Ioannides,"Mia Fora Ki Enan Kairo (From ""O Kiklos Me Tin Kimolia"")",-,86,1,,,,
87,-,Monarca Icce\-B,Tick Tá,-,87,1,,,,
88,-,Heinz Sandauer,"Ist dein kleines Herz noch frei, Baby",-,88,1,,,,
89,-,Brigham Phillips & John Herberman,The Irish Girl,-,89,1,,,,
90,-,Juancito Diaz,Canaro,-,90,1,,,,
91,-,André Carol Blas-Orchrestra,Auf der Frühlingswiese,-,91,1,,,,
92,-,Ramol,Rise from Failure,-,92,1,,,,
93,-,Manos Katrakis,Mia Fora Ki Enan Kairo,-,93,1,,,,
94,-,Gianni Bella,Io Canto e Tu,-,94,1,,,,
95,-,"Fulvio Salamanca, Juan Carlos Lamas & Orquesta Juan D’Arienzo",Carancho,-,95,1,,,,
96,-,"Juan Carlos Lamas, Orquesta Juan D’Arienzo & Roberto Goyheneche",Pompas de Jabon,-,96,1,,,,
97,-,"Juan Carlos Lamas, Orquesta Juan D’Arienzo & Rodolfo Sciammarella",Vieja Recova,-,97,1,,,,
98,-,Dario G,"Carnaval De Paris (12"" Mix)",-,14,101,,,,
99,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,2,97,,,,
100,-,K. H. Bandosz,Heja BVB,-,6,84,,,,
