Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,59,,,,
2,up,Rusted Root,Send Me On My Way,16,2,38,,,,
3,up,The Dead South,In Hell I'll Be in Good Company,3,1,57,,,,
4,-,Ayub Ogada,Kothbiro,-,4,2,,,,
5,up,Herzchen,Mein Kind,14,1,8,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,59,,,,
7,down,Paolo Conte,Sparring Partner,4,1,15,,,,
8,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],32,3,9,,,,
9,up,Matia Bazar,Ti sento,18,2,58,,,,
10,up,Manu Chao,Bongo Bong,11,1,57,,,,
11,down,Manu Chao,Me Gustas Tu,9,1,59,,,,
12,up,Mory Kanté,Yeke Yeke,37,3,32,,,,
13,down,Shantel,Disko Partizani,8,3,58,,,,
14,up,Alice,Una notte speciale,21,3,55,,,,
15,down,Dario G,Sunchyme,10,5,58,,,,
16,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,36,3,55,,,,
17,down,Helene Fischer,Die Rose (Live),13,4,53,,,,
18,up,Khaled,Aicha (version mixte),34,1,59,,,,
19,up,Alice,Per Elisa,24,3,51,,,,
20,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],15,11,50,,,,
21,down,Dario G,"Carnaval De Paris (12"" Mix)",17,14,47,,,,
22,down,Salomé de Bahia,Outro Lugar,20,11,42,,,,
23,down,K. H. Bandosz,Heja BVB,22,6,39,,,,
24,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),23,9,35,,,,
25,down,Lindsey Stirling,We Found Love,19,16,35,,,,
26,up,Deva Premal,Gayatri Mantra,26,3,42,,,,
27,up,Deutsche Nationalhymne,Deutsche Nationalhymne,27,13,27,,,,
28,up,Jimmy Cliff,You Can Get It If You Really Want,39,19,13,,,,
29,down,Chester See,God Damn You're Beautiful,28,19,26,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,1,43,,,,
31,up,I Santo California,Tornerò,31,2,41,,,,
32,up,The Cast,Auld Lang Syne,35,2,25,,,,
33,up,Cirque du Soleil,Alegria,46,5,26,,,,
34,up,Khaled,C’est la vie,49,3,46,,,,
35,up,The Irish Rovers,Drunken Sailor,42,13,26,,,,
36,up,Ottawan,Hands Up (Give Me Your Heart),44,5,23,,,,
37,up,Irma,I Know,75,37,3,,,,
38,up,Althea & Donna,Uptown Top Ranking,83,30,16,,,,
39,down,The Royal Scots Dragoon Guards,Amazing Grace,12,4,55,,,,
40,up,Riccardo Fogli,Storie di tutti I giorni,45,7,17,,,,
41,up,A.M.P.,Azzurro,95,26,13,,,,
42,up,Demis Roussos,Goodbye My Love Goodbye,94,9,17,,,,
43,up,Ronan Hardiman,Lord of the Dance (With Taps),43,31,26,,,,
44,up,Oliver Onions,Banana Joe,96,10,21,,,,
45,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),41,2,45,,,,
46,up,Manu Chao,Rainin In Paradize,100,40,14,,,,
47,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,97,22,15,,,,
48,up,Rupee,Tempted to Touch,98,25,12,,,,
49,up,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],99,43,7,,,,
50,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,24,4,,,,
51,-,Shantel,Disko Boy,-,22,9,,,,
52,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,50,9,,,,
53,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,2,33,,,,
54,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,10,10,,,,
55,down,Django 3000,Heidi,29,19,12,,,,
56,-,'נדב גדג,Golden Boy,-,56,9,,,,
57,-,Mory Kanté,Yeke Yeke (Short Mix),-,49,6,,,,
58,-,Sha,Respect the Girls,-,50,8,,,,
59,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),7,4,59,,,,
60,-,Bettina Wegner,Kinder (Sind So Kleine Hände),-,19,6,,,,
61,-,ケルティック・ウーマン,Amazing Grace,-,12,15,,,,
62,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,59,3,,,,
63,-,Manu Chao,Bongo Bong,-,55,5,,,,
64,-,Secret Garden,Nocturne,-,19,10,,,,
65,down,The Royal Scots Dragoon Guards,Highland Cathedral,48,14,26,,,,
66,down,Caledonian Heritage Pipes & Drums,Amazing Grace,54,54,2,,,,
67,-,Ronan Hardiman,Lord of the Dance,-,33,6,,,,
68,-,Buena Vista Social Club,Chan Chan (Live),-,49,7,,,,
69,-,Miten,So Much Magnificence (feat. Deva Premal),-,35,7,,,,
70,-,Mahala Raï Banda,Mahalageasca,-,61,3,,,,
71,-,Manu Chao,Clandestino,-,16,7,,,,
72,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,12,,,,
73,-,"Ghanaian Stallion, King Hanny & Zex BilangiLangi",Kikumi Kinana 180,-,73,2,,,,
74,down,Wardruna,Lyfjaberg,52,2,15,,,,
75,-,Natacha Atlas,Voyager,-,75,1,,,,
76,down,Khruangbin,Summer Madness (Exclusive Cover Version),40,40,3,,,,
77,-,Γιαννης Πουλοπουλος,Heimoniatiki Vradia,-,77,1,,,,
78,-,The Irish Rovers,Christmas In Killarney,-,35,2,,,,
79,-,Eugenia Georgieva,Po Drum Mome,-,79,1,,,,
80,down,Michalis Hatzigiannis,Min Argis,67,43,2,,,,
81,-,Giannis Poulopoulos,Nychtose,-,81,1,,,,
82,-,Teddy Marcelle,Attitude Gyal,-,82,1,,,,
83,-,Giannis Poulopoulos,"Mana, Gynaika Panagia",-,83,1,,,,
84,-,John Mock,Out On the Ocean (Instrumental),-,84,1,,,,
85,-,Konstantinos Argiros,Osa Niotho,-,85,1,,,,
86,-,Giorgos Giannias,Tilefonise Mou,-,86,1,,,,
87,-,Libero 5,Der ganze Bus muss Pipi (Wir fahren nach St. Anton),-,37,4,,,,
88,-,Bilen Yildirir,Coşku (feat. Muhammed Yıldırır),-,88,1,,,,
89,-,Manu Chao,Je ne t'aime plus,-,37,2,,,,
90,-,Loreena McKennitt,The Mummers' Dance,-,42,2,,,,
91,-,The Mantovani Orchestra,Air On The G String,-,91,1,,,,
92,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,8,50,,,,
93,-,Korede Bello,Do Like That,-,34,7,,,,
94,-,Sigur Rós,Hoppípolla,-,58,4,,,,
95,-,Celtic Angels,In the Arms of an Angel,-,27,3,,,,
96,-,Happy Birthday,Happy Birthday,-,12,1,,,,
97,down,Tol & Tol,Eleni (Edit),50,15,3,,,,
98,-,Heinz Rühmann,Ich Brech' Die Herzen Der Stolzesten Frau'n,-,58,1,,,,
99,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,67,1,,,,
100,-,Renato Carosone,Tu vuò fà l'Americano,-,50,2,,,,
