Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,197,,,,
2,up,Khaled,Aicha (version mixte),27,1,178,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,197,,,,
4,up,Shantel,Disko Partizani,9,3,195,,,,
5,up,Herzchen,Mein Kind,5,1,143,,,,
6,down,Manu Chao,Me Gustas Tu,1,1,197,,,,
7,up,Manu Chao,Bongo Bong,13,2,186,,,,
8,down,Paolo Conte,Sparring Partner,6,1,153,,,,
9,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,132,,,,
10,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,26,4,171,,,,
11,up,I Santo California,Tornerò,18,2,147,,,,
12,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,180,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,1,149,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,3,64,,,,
15,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),15,2,157,,,,
16,up,Salomé de Bahia,Outro Lugar,17,11,151,,,,
17,down,The Dead South,In Hell I'll Be in Good Company,11,1,194,,,,
18,up,Deva Premal,Gayatri Mantra,19,3,154,,,,
19,up,Rusted Root,Send Me On My Way,21,2,151,,,,
20,down,Helene Fischer,Die Rose (Live),16,4,178,,,,
21,up,Deutsche Nationalhymne,Deutsche Nationalhymne,25,13,119,,,,
22,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),8,2,156,,,,
23,down,Matia Bazar,Ti sento,20,2,190,,,,
24,up,Alice,Una notte speciale,36,3,187,,,,
25,up,Chester See,God Damn You're Beautiful,34,19,114,,,,
26,up,The Irish Rovers,Drunken Sailor,29,13,125,,,,
27,up,Ottawan,Hands Up (Give Me Your Heart),32,5,111,,,,
28,up,The Cast,Auld Lang Syne,33,2,106,,,,
29,up,Riccardo Fogli,Storie di tutti I giorni,35,7,92,,,,
30,down,Ekaterina Shelehova,Savage Daughter,12,1,14,,,,
31,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,104,,,,
32,-,Inbar Solomon & Adi Silberberg,Hora Medura,-,32,1,,,,
33,-,Božo Vrećo & Edin Karamazov,Bor Sadila Moma Evgenija,-,33,1,,,,
34,-,Amira Medunjanin,Cula Jesam Da Se Dragi Zeni,-,34,2,,,,
35,-,Skales,Shake Body,-,35,1,,,,
36,-,Mauricio B. Lauro,Gloria,-,36,5,,,,
37,-,Kikko Lyrixx,En Dernier (feat. Guywewe),-,37,1,,,,
38,-,Klangwelten & Liu Feng,Orchidee im Fruehling,-,38,1,,,,
39,-,Cacaoloves.me,Cacao Ritual Song,-,39,1,,,,
40,-,Montanara Chor & Coro Cortina,La Montanara,-,40,2,,,,
41,-,Amoebacrew,Drums of Drakkar,-,40,2,,,,
42,-,Klangwelten & Liu Feng,Der Flug des Rebhuhns,-,42,1,,,,
43,down,Oliver Onions,Banana Joe,37,10,112,,,,
44,-,Zero Bala Sounds & FOLKLOREBEAT,Razo (feat. dieggo.sosa),-,44,1,,,,
45,-,Mao Ze,Red Sun in the Sky,-,45,1,,,,
46,-,Tsv Danndorf,Wir sind der Tsv,-,46,1,,,,
47,-,Mari Boine,On Fells of the North,-,47,1,,,,
48,-,SJ Demarco,Tafi Mala Lau Malaga,-,48,1,,,,
49,down,Rema,Calm Down,28,1,68,,,,
50,-,Makumbe Productions & Boss Tiger,Tsvimbo Yemadzibaba,-,50,1,,,,
51,-,Pablo Green & Javier Portero,Sous Le Ciel de Paris,-,51,1,,,,
52,-,Eiyaa,Zegi Begie,-,52,1,,,,
53,-,Shastro,Beyond Limitations (feat. Rishi & Harshil),-,53,1,,,,
54,-,Dominika i Janusz Żyłka,Abrakadabra,-,54,1,,,,
55,-,Kingdmusic & Camidoh,Protect Me (Remix),-,55,1,,,,
56,-,David Klemencz,Wedding March,-,56,1,,,,
57,-,Wardruna,Helvegen (First Flight of the White Raven LIVE),-,26,2,,,,
58,-,Levy Falkowitz,Nissim - ניסים,-,58,1,,,,
59,-,Stelios Kazantzides & Marinella,Glykeia Mou Athinaiisa,-,59,1,,,,
60,-,Sogand,Habibi (feat. Zakhmi),-,60,1,,,,
61,-,Dominika i Janusz Żyłka,Me serce bije dla Ciebie,-,61,1,,,,
62,-,Levy Falkowitz,Lomir Zich - לאמיר זיך אומקערען,-,62,1,,,,
63,-,Mustafa Taş,Edalı da Modalı Yar,-,63,1,,,,
64,-,Dimitris Basis & Nicos Terzis,T' Anikita (Original TV Series Soundtrack - Instrumental Version),-,64,1,,,,
65,-,Levy Falkowitz,Williamsubrg - וויליאמסבורג,-,65,1,,,,
66,-,IAMPRANN,Mary On a Cross (Slowed and Reverb),-,66,1,,,,
67,-,Birds of Babylon,Boomerang Refugee,-,67,1,,,,
68,-,Nicos Terzis & Yiannis Kotsiras,Fos (Original TV Series Soundtrack - Instrumental Version),-,68,1,,,,
69,-,Layth Sidiq,National Arab Orchestra (مقام رَست),-,69,1,,,,
70,-,Sertaç Dılda,Dilê Min,-,70,1,,,,
71,-,Babette,Vivre Libre,-,71,1,,,,
72,-,Avi Benedi,La Vida Amiga,-,72,1,,,,
73,-,Alfredo de Angelis,Carillón de la Merced (with Carlos Dante),-,73,1,,,,
74,-,Ava,Tell Me Now,-,74,1,,,,
75,-,"Bảo Hân, Nhu Loan & Tu Quyen",Xuân Về Trên Môi Em,-,75,1,,,,
76,-,Micolo,Oya Na (Radio Edit),-,76,1,,,,
77,-,Baal Gopal,Achyutam Keshavam Krishna Damodaram (feat. Mansa Malhotra),-,77,1,,,,
78,-,Marina,La Birtutu' Nost' Din Sat,-,78,1,,,,
79,-,Ava,You Are Home,-,79,1,,,,
80,-,René Varela & Tarateño Rojas,El Sucu -Sucu (Taquirari),-,80,1,,,,
81,-,Ava,One More Day,-,81,1,,,,
82,-,Kiggo,Gangsta's Paradise (SpedUp Remix),-,82,1,,,,
83,-,5Lan,Fel (feat. Chiwawa),-,83,1,,,,
84,-,Ava,Heartbeats,-,84,1,,,,
85,-,Miriam Makeba,Nomalungelo,-,85,1,,,,
86,-,Ruth Rubin,Gitare,-,86,1,,,,
87,-,Dámaso Pérez Prado,"Quizás, Quizás, Quizás (Remastered)",-,87,1,,,,
88,-,Hermanos Gutiérrez,Mesa Redonda,-,88,1,,,,
89,-,Carlos Dante,Ilusión Azul,-,89,1,,,,
90,-,"Carla Maria, Cristiana, Fátima Caldeira, Nelo Silva & Paulo R.","Obrigado Mãe, Obrigado Mãe",-,90,1,,,,
91,-,Lin Cortes,El Jardín de la Memoria,-,91,1,,,,
92,-,Miten,Till I Was Loved By You (feat. Deva Premal),-,47,2,,,,
93,-,Kevin MacLeod,Strength of the Titans,-,93,1,,,,
94,-,Tito Paris,Dança Ma Mi Criola (Live in Lisbon),-,94,1,,,,
95,-,Miriam Makeba,Mas Que Nada,-,95,1,,,,
96,-,Germana Caroli,Nessuno,-,96,1,,,,
97,-,Farshid Amin,In Doktareh(La Mix),-,97,1,,,,
98,down,A.M.P.,Azzurro,49,26,78,,,,
99,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,69,,,,
100,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,56,10,67,,,,
