Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,26,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,147,,,,
3,up,Paolo Conte,Sparring Partner,7,1,103,,,,
4,up,Matia Bazar,Ti sento,12,2,143,,,,
5,up,Khaled,Aicha (version mixte),5,1,146,,,,
6,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],8,3,85,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,147,,,,
8,up,Manu Chao,Me Gustas Tu,10,1,147,,,,
9,down,Herzchen,Mein Kind,3,1,93,,,,
10,up,Burna Boy,Last Last,11,3,17,,,,
11,up,Shantel,Disko Partizani,17,3,145,,,,
12,down,The Dead South,In Hell I'll Be in Good Company,4,1,144,,,,
13,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),14,4,138,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,4,126,,,,
15,up,Mory Kanté,Yeke Yeke,15,3,80,,,,
16,up,I Santo California,Tornerò,28,2,103,,,,
17,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,19,3,130,,,,
18,up,Khaled,C’est la vie,25,3,128,,,,
19,down,Manu Chao,Bongo Bong,18,1,137,,,,
20,down,Alice,Una notte speciale,13,3,141,,,,
21,up,Helene Fischer,Die Rose (Live),21,4,129,,,,
22,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],22,11,119,,,,
23,up,Rusted Root,Send Me On My Way,35,2,107,,,,
24,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],23,3,15,,,,
25,down,Alice,Per Elisa,20,3,131,,,,
26,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),24,2,112,,,,
27,up,Lindsey Stirling,We Found Love,27,16,92,,,,
28,up,Salomé de Bahia,Outro Lugar,29,11,103,,,,
29,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),33,9,93,,,,
30,up,K. H. Bandosz,Heja BVB,31,6,97,,,,
31,up,Deva Premal,Gayatri Mantra,34,3,106,,,,
32,up,Ottawan,Hands Up (Give Me Your Heart),41,5,70,,,,
33,up,Deutsche Nationalhymne,Deutsche Nationalhymne,36,13,80,,,,
34,up,Hasenscheisse,Bernd am Grill,42,8,56,,,,
35,up,Jimmy Cliff,You Can Get It If You Really Want,37,19,66,,,,
36,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,1,103,,,,
37,up,Django 3000,Heidi,39,19,61,,,,
38,up,The Cast,Auld Lang Syne,47,2,68,,,,
39,down,The Royal Scots Dragoon Guards,Amazing Grace,30,4,131,,,,
40,down,Chester See,God Damn You're Beautiful,38,19,74,,,,
41,up,The Irish Rovers,Drunken Sailor,43,13,82,,,,
42,up,Cirque du Soleil,Alegria,44,5,70,,,,
43,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),46,2,107,,,,
44,up,Oliver Onions,Banana Joe,49,10,72,,,,
45,up,Riccardo Fogli,Storie di tutti I giorni,50,7,60,,,,
46,up,Althea & Donna,Uptown Top Ranking,51,30,55,,,,
47,up,Secret Garden,Nocturne,60,19,43,,,,
48,up,Demis Roussos,Goodbye My Love Goodbye,52,9,55,,,,
49,up,A.M.P.,Azzurro,53,26,50,,,,
50,up,The Auld Town Band & Pipes,Scotland the Brave,56,27,42,,,,
51,up,Rupee,Tempted to Touch,59,25,43,,,,
52,up,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],57,43,42,,,,
53,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],45,1,50,,,,
54,up,Shantel,Disko Boy,61,22,37,,,,
55,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,62,10,40,,,,
56,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,63,50,34,,,,
57,down,Manu Chao,Rainin In Paradize,55,40,52,,,,
58,down,ケルティック・ウーマン,Amazing Grace,54,12,52,,,,
59,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,74,22,51,,,,
60,down,Ronan Hardiman,Lord of the Dance (With Taps),48,31,71,,,,
61,up,Delerium & Sarah McLachlan,Silence,64,31,10,,,,
62,down,The Royal Scots Dragoon Guards,Highland Cathedral,40,14,75,,,,
63,up,Mory Kanté,Yeke Yeke (Short Mix),66,49,31,,,,
64,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),65,4,20,,,,
65,up,Bettina Wegner,Kinder (Sind So Kleine Hände),67,19,31,,,,
66,up,Sha,Respect the Girls,69,50,33,,,,
67,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],71,24,38,,,,
68,up,Manu Chao,Clandestino,75,16,25,,,,
69,up,The Dubliners,The Rocky Road to Dublin (Live),73,54,20,,,,
70,up,Miten,So Much Magnificence (feat. Deva Premal),76,35,24,,,,
71,up,Sigur Rós,Hoppípolla,72,58,15,,,,
72,-,Goran Bregovic,Gas Gas,-,35,1,,,,
73,up,Korede Bello,Do Like That,79,34,23,,,,
74,down,Ronan Hardiman,Lord of the Dance,70,33,24,,,,
75,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,8,127,,,,
76,up,Ottawan,D.I.S.C.O. (English Maxi Version),94,16,21,,,,
77,up,Irma,I Know,77,37,39,,,,
78,down,Loud Urban Choir,Bloody Samaritan (Cover),6,3,14,,,,
79,up,Libero 5,Der ganze Bus muss Pipi (Wir fahren nach St. Anton),95,37,16,,,,
80,up,Manu Chao,Je ne t'aime plus,93,37,18,,,,
81,up,P-Square,Personally,92,25,10,,,,
82,down,Fireboy DML,Bandana,80,43,3,,,,
83,-,Wardruna,Helvegen,-,25,20,,,,
84,-,Havana Maestros,(Sittin' on) The Dock of the Bay [feat. Otis Redding],-,84,1,,,,
85,-,Juan Carlos Caceres,Tocá Tangó,-,85,1,,,,
86,-,Omah Lay,how to luv,-,86,1,,,,
87,down,Buena Vista Social Club,Chan Chan (Live),82,49,22,,,,
88,-,Omah Lay,bend you,-,88,1,,,,
89,up,Manu Chao,Bongo Bong,96,55,21,,,,
90,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,59,13,,,,
91,-,Renato Carosone,Tu vuò fà l'Americano,-,50,15,,,,
