Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,229,,,,
2,up,Herzchen,Mein Kind,4,1,175,,,,
3,up,Matia Bazar,Ti sento,9,2,222,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,3,96,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,229,,,,
6,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,118,,,,
7,up,Rusted Root,Send Me On My Way,15,2,178,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,1,181,,,,
9,down,Paolo Conte,Sparring Partner,6,1,179,,,,
10,up,Oliver Onions,Banana Joe,36,10,144,,,,
11,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],44,3,157,,,,
12,-,Meysam Ebrahimi,Aroosak,-,12,1,,,,
13,down,Manu Chao,Bongo Bong,5,1,218,,,,
14,down,Shantel,Disko Partizani,7,3,227,,,,
15,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,212,,,,
16,up,Alice,Per Elisa,28,3,204,,,,
17,down,Manu Chao,Me Gustas Tu,3,1,229,,,,
18,down,K. H. Bandosz,Heja BVB,12,6,170,,,,
19,down,Deva Premal,Gayatri Mantra,14,3,185,,,,
20,-,Miriam Makeba,Pata Pata (Mono Version),-,18,3,,,,
21,up,Alice,Una notte speciale,25,3,219,,,,
22,down,Helene Fischer,Die Rose (Live),16,4,210,,,,
23,down,I Santo California,Tornerò,18,2,179,,,,
24,-,Khaled,Aiysha,-,11,3,,,,
25,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),20,2,188,,,,
26,down,Chester See,God Damn You're Beautiful,22,19,145,,,,
27,-,Nikos Oikonomopoulos,Ekptotos Aggelos,-,27,4,,,,
28,-,Dikanda,Gidamba-Lolo,-,28,1,,,,
29,-,International Singers,Sara perche ti amo,-,15,13,,,,
30,-,Kabusa Oriental Choir,Soso,-,28,2,,,,
31,down,The Dead South,In Hell I'll Be in Good Company,8,1,226,,,,
32,down,Ottawan,Hands Up (Give Me Your Heart),24,5,143,,,,
33,down,The Irish Rovers,Drunken Sailor,23,13,157,,,,
34,-,Tansen,Asatoma,-,34,1,,,,
35,down,Riccardo Fogli,Storie di tutti I giorni,26,7,122,,,,
36,-,Hans Albers,Auf der Reeperbahn nachts um halb eins,-,27,3,,,,
37,-,Donato Racciatti,Y te seguiré queriendo,-,37,1,,,,
38,-,Magic System,Magic In The Air (feat.Chawki),-,29,12,,,,
39,-,De Kermisklanten & Die Kirmesmusikanten,Una Paloma Blanca,-,39,1,,,,
40,-,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,-,34,1,,,,
41,-,Marlene Dietrich,"Sag mir, wo die Blumen sind",-,36,2,,,,
42,-,Dikanda,A Jo Roste Dia,-,42,1,,,,
43,-,International Singers,Felicita',-,38,3,,,,
44,up,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),53,39,2,,,,
45,-,RIOO & Zeno Music,Un mesaj (Remix),-,40,1,,,,
46,-,Dikanda,De Kim Sim Pe Luma,-,46,1,,,,
47,-,King Promise,Paris,-,43,1,,,,
48,-,Florin Cercel,Ce Ti-Am Spus Eu,-,44,1,,,,
49,-,Renas Miran & Dersim Kurda,Xwezila Dotmamê (Kurdish Drill),-,45,1,,,,
50,-,Dikanda,Kolo Dai Mena,-,50,1,,,,
51,-,Buena Vista Social Club,Chan Chan,-,3,3,,,,
52,-,Ripaj,Ba Di Bou (feat. Harry Laronne),-,49,1,,,,
53,-,Freem,Alibwabwa et Les 40 Zoukeurs,-,50,1,,,,
54,-,Week-End,What We Doing (feat. Jeff Joseph),-,51,1,,,,
55,-,Francis Maïv,Serre-Moi,-,52,1,,,,
56,-,Zouk Ballade,San Rancune (feat. Jean-Claude Raumel),-,53,1,,,,
57,down,The Auld Town Band & Pipes,Scotland the Brave,27,27,99,,,,
58,-,"Masaje Tantrico Musica Colección, Meditacion Budista Maestros & Musica Relajante Specialistas",Ambiente Submarino,-,54,1,,,,
59,down,Rupee,Tempted to Touch,37,25,89,,,,
60,-,"Masaje Tantrico Musica Colección, Meditacion Budista Maestros & Musica Relajante Specialistas",Meditación Relajante,-,55,1,,,,
61,-,"Masaje Tantrico Musica Colección, Meditacion Budista Maestros & Musica Relajante Specialistas",Olas Relajantes,-,61,1,,,,
62,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,29,10,96,,,,
63,-,Dikanda,Devla Devla,-,63,1,,,,
64,-,Alberto Rabagliati,La vie en rose,-,64,1,,,,
65,-,"Masaje Tantrico Musica Colección, Meditacion Budista Maestros & Musica Relajante Specialistas",Piano En El Bosque,-,65,1,,,,
66,-,董少歌 & 梁文琴,张灯结彩,-,66,1,,,,
67,-,Secret Garden,Song from a Secret Garden,-,39,6,,,,
68,-,Fernando Lopez,The Rose,-,68,1,,,,
69,-,Ruhollah Khaleqi,Gerye Kon... (feat. Gholam-Hoseyn Banan),-,69,1,,,,
70,-,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],-,11,142,,,,
71,-,ザ・ハイヴス,ティック・ティック・ブーン,-,71,1,,,,
72,-,Armenian Public Radio,Ara Vay,-,41,2,,,,
73,down,Ekaterina Shelehova,Savage Daughter,32,1,42,,,,
74,-,António Zambujo,Fado da Vida Bela (Ao Vivo),-,74,1,,,,
75,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,75,2,,,,
76,-,Armenian Public Radio,Hinkala,-,76,1,,,,
77,down,Danit,Cuatro Vientos,42,39,5,,,,
78,-,Hassan abou el Seoud,Shik Shak Shok,-,57,2,,,,
79,-,Adelásio Muangolé,Manda o Diploma (feat. Puto Portugues),-,79,1,,,,
80,-,The_miracle_aligner,In the End (Classical Latin),-,80,1,,,,
81,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,4,194,,,,
82,-,Teresinha Landeiro,Maré de Sorte,-,82,1,,,,
83,-,Orchestra Baobab,On Verra Ça,-,83,1,,,,
84,-,José Basso,Marioneta (feat. Floreal Ruiz),-,84,1,,,,
85,-,Orquesta de Juan D'Arienzo,El Cencerro,-,85,1,,,,
86,-,Sowulo,Stearcost ealra,-,86,1,,,,
87,-,Los de Abajo,Resistencia,-,87,1,,,,
88,down,Deutsche Nationalhymne,Deutsche Nationalhymne,13,13,150,,,,
89,-,Kiss Flame & Button Rose,Banzelo,-,89,1,,,,
90,-,Jennifer Dias,Amor Prigosu,-,90,1,,,,
91,-,Fela Kuti & Afrika 70,I Go Shout Plenty!!!,-,85,2,,,,
92,-,Sowulo,Sceadugenga,-,92,1,,,,
93,down,Shantel,Disko Boy,31,22,89,,,,
94,-,Sowulo,Wulfwiga,-,94,1,,,,
95,down,Delerium & Sarah McLachlan,Silence,33,31,55,,,,
96,-,Sowulo,Gastcyning,-,96,1,,,,
97,down,Cirque du Soleil,Alegria,34,5,116,,,,
98,-,Cubita,Beija Me,-,98,1,,,,
99,down,Manu Chao,Clandestino,95,16,58,,,,
100,-,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),-,100,1,,,,
