Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,127,,,,
2,up,Herzchen,Mein Kind,2,1,73,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,31,,,,
4,up,Rema,Calm Down,7,1,6,,,,
5,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,1,90,,,,
6,up,Paolo Conte,Sparring Partner,10,1,83,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,1,127,,,,
8,-,Ислам Итляшев,Она любила розы,-,8,6,,,,
9,down,The Dead South,In Hell I'll Be in Good Company,8,1,124,,,,
10,-,Arash,One Night in Dubai (feat. Helena),-,10,24,,,,
11,-,Panjabi MC,Mundian to Bach Ke,-,5,51,,,,
12,-,Jeff Steinberg,"Assasin's Tango (From ""Mr. & Mrs. Smith"")",-,12,1,,,,
13,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,13,6,,,,
14,down,Khaled,C’est la vie,3,3,110,,,,
15,-,Karas Brothers & Jean Karasiewicz,Sto Lat,-,15,1,,,,
16,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,8,109,,,,
17,down,Khaled,Aicha (version mixte),9,1,127,,,,
18,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),91,4,119,,,,
19,up,Malle Anja,Der Zug hat keine Bremse (Radio edit),19,1,4,,,,
20,-,The Royal Scots Dragoon Guards,Amazing Grace,-,4,115,,,,
21,-,I Santo California,Tornerò,-,2,87,,,,
22,up,Alice,Per Elisa,43,3,114,,,,
23,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,94,4,108,,,,
24,up,Manu Chao,Me Gustas Tu,87,1,127,,,,
25,up,Shantel,Disko Partizani,98,3,126,,,,
26,down,Matia Bazar,Ti sento,16,2,125,,,,
27,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,2,96,,,,
28,-,아스토르 피아졸라 & Amelita Baltar,Las Ciudades,-,28,1,,,,
29,-,Patricia Noel & Livia Floria,El Condor Pasa (Espiritu Andino),-,29,1,,,,
30,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,53,30,2,,,,
31,-,Dario G,Voices,-,31,1,,,,
32,-,Alan Sorrenti,Figli delle stelle,-,32,1,,,,
33,-,Sandy Lopicic Orkestar,Hurry Up,-,33,1,,,,
34,-,Petruta,Ai pe altcineva (feat. Mr Juve),-,34,1,,,,
35,-,Qara 07,Kavkaz Orginal Bass 2,-,35,4,,,,
36,-,Celtic Thunder,Toora Loora Lay,-,36,4,,,,
37,-,Pierre Kwenders,Kilimanjaro,-,37,1,,,,
38,-,Kelvyn Boy,Down Flat,-,38,1,,,,
39,-,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],-,39,1,,,,
40,-,Fussballhelden,Schtsche Ne Wmerla Ukrajina (Nationalhymne Ukraine),-,15,5,,,,
41,-,Cuarteto Soltango,El Chapucero (in the style of Juan d'Arienzo),-,41,1,,,,
42,-,Albert Pulstar,Gollum's Theme,-,42,1,,,,
43,-,Susann Schönfeld,Alles Gute zum Geburtstag,-,43,1,,,,
44,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,117,,,,
45,-,MirMix Orkeztan,Porushka Paranya (feat. Ensemble Polynushka) [Super Antena Tropical RmX],-,45,1,,,,
46,-,Christoff,Deine blauen Augen,-,46,1,,,,
47,-,Carmen Consoli,In Bianco E Nero,-,47,1,,,,
48,-,Rema,Woman,-,34,1,,,,
49,-,Ali Reza Shadmanfar,Mobarak Bad,-,49,1,,,,
50,up,SHUMEI,Тривога,83,50,2,,,,
51,-,Romina Balestrino,Sueño de Barrilete (feat. Sandra Mihanovich),-,51,1,,,,
52,down,Alice,Una notte speciale,14,3,121,,,,
53,-,Michael Ghelfi,Iron Temple,-,53,1,,,,
54,-,Flavia Coelho,Manda a Boa (Acoustic version),-,54,1,,,,
55,-,Behdad Km,Maho Mahtab,-,55,1,,,,
56,-,Shadmehr Aghili,Jaane Maryam (Intro),-,56,1,,,,
57,-,Carlos Ramos,Bons Tempos,-,57,1,,,,
58,-,Michael Ghelfi,Glass Garden,-,58,1,,,,
59,-,Riccardo Fogli,Storie di tutti I giorni,-,7,50,,,,
60,-,Miyuki Nakajima,Omoidedakedewa Tsurasugiru / Kiss Old Memories Goodbye,-,60,1,,,,
61,-,Natasa Theodoridou,As' Ta Ola Ki Ela,-,61,1,,,,
62,-,Shamloo Karband,Reng e Esfanhan,-,62,1,,,,
63,-,Hazal,Ezidxan,-,63,1,,,,
64,-,Seid Gabari,Ewji Jıne,-,64,1,,,,
65,-,Shubh,We Rollin,-,65,1,,,,
66,-,James Asher,Temple Gates (Kamel Nitrate),-,66,1,,,,
67,-,Deva Premal,Om Namo Bhagavate,-,29,2,,,,
68,-,Antonio Castrignanò,Si Picculina (feat. Sona Jobarteh),-,68,1,,,,
69,-,RELAX WORLD,アイ・ジャスト・コールド・トゥ・セイ・アイ・ラブ・ユー(I Just Called to Say I Love You),-,69,1,,,,
70,-,Духовность,"Астраханские Казачки, Станица Атаманская",-,70,1,,,,
71,-,René Aubry,Salento,-,71,1,,,,
72,-,Shamloo Karband,Reng e Esfahan,-,72,1,,,,
73,-,Budvarka,Když česká muzika zní (polka),-,73,1,,,,
74,-,Michael Ghelfi,Temple of Knowledge,-,74,1,,,,
75,-,პეტრე ბაგრატიონ გრუზინსკი,წარსულმა სულ თან წაიღო (feat. Eka Kvaliashvili),-,75,1,,,,
76,-,Alfredo Marceneiro,A Viela,-,76,1,,,,
77,-,Michael Ghelfi,Dark Elves City,-,77,1,,,,
78,-,Bağlamacı Bismilli Fırat,Kürtçe Halay,-,78,1,,,,
79,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,67,,,,
80,-,Alcmène,Principal Menu,-,61,1,,,,
81,-,Angelo Cavallaro,Pesce d'aprile,-,81,1,,,,
82,-,Femi Kuti,Young Boy / Young Girl,-,82,1,,,,
83,-,Michael Ghelfi,Bathhouse,-,83,1,,,,
84,-,Mariana Sura & Igor Cuciuc,Azi La Nunta Noastra (feat. Formatia Universal Alexandria),-,84,1,,,,
85,-,Zîlan Derman,Keyne Keyne,-,85,1,,,,
86,-,בת אלה,שים שלום,-,86,1,,,,
87,-,Seid Gabari,Hesen Hesene Lo Lawo,-,87,1,,,,
88,-,Manu Delago,Spaceful,-,88,1,,,,
89,-,Jay Hover,One Leg,-,18,1,,,,
90,-,Alberto Echagüe,Nada Mas,-,90,1,,,,
91,-,Fahir Atakoğlu,Istanbul (feat. Sertab Erener),-,91,1,,,,
92,-,Susanna,Летіла зозуля,-,92,1,,,,
93,-,Ekaterina Shelehova,Conjuring Storms,-,82,1,,,,
94,-,Screaming Orphans,Oh Shenandoah,-,94,1,,,,
95,-,The Jolly Beggarmen,Finnegan's Wake,-,95,1,,,,
96,-,Etnica,Zman Shalom,-,96,1,,,,
97,-,Harout Khachoyan,Varter Berem Pardezits (feat. Yervand),-,97,1,,,,
98,-,Dario G,Sunchyme,-,5,123,,,,
99,-,Jean Sablon,C'est Si Bon,-,99,1,,,,
100,-,Amir Sofi,Immaculate Sound Drum Solo,-,100,1,,,,
